periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;QUÍMICA 3;MOD0047 - COZINHA_3º MOD_2019.1;3;40;3MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;QUÍMICA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;4MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;RELAÇÕES INTERPESSOAIS;MOD0045 - COZINHA_1º MOD_2019.1;1;40;1MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;RESTAURANTE E TÉCNICA DE ELABORAÇÃO DE CARDÁPIO;MOD0048 - COZINHA_4º MOD_2019.1;4;40;4MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;SOCIOLOGIA 1;MOD0045 - COZINHA_1º MOD_2019.1;1;40;1MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;SOCIOLOGIA 3;MOD0047 - COZINHA_3º MOD_2019.1;3;40;3MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;COZINHA;Integrado/EJA;TÉCNICA DE COZINHA 2;MOD0047 - COZINHA_3º MOD_2019.1;3;80;3MODCOZ;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;AGENCIAMENTO E TRANSPORTE TURÍSTICO;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;AGENCIAMENTO E TRANSPORTE TURÍSTICO;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;ARTES;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;ARTES;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;ARTES;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;BIOLOGIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;CULTURA E ARTE POPULAR EM ALAGOAS;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;EDUCAÇÃO FÍSICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;EDUCAÇÃO FÍSICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;EDUCAÇÃO FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;EDUCAÇÃO FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;EDUCAÇÃO FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;ELABORAÇÃO DE ROTEIROS TURÍSTICOS;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;40;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;40;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FILOSOFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;55;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FÍSICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FUNDAMENTOS DE TURISMO E HOSPITALIDADE;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FUNDAMENTOS DE TURISMO E HOSPITALIDADE;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;FUNDAMENTOS DE TURISMO E HOSPITALIDADE;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;40;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;40;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GEOGRAFIA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;GESTÃO E EMPREENDEDORISMO APLICADOS AO TURISMO;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA DE ALAGOAS;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;HISTÓRIA DE ALAGOAS;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;INFORMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;INFORMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;INFORMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;INFORMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;INGLÊS APLICADO AO TURISMO;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LEGISLAÇÃO APLICADA AO TURISMO;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LEGISLAÇÃO APLICADA AO TURISMO;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA INGLESA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA INGLESA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA INGLESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA INGLESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA INGLESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;LÍNGUA PORTUGUESA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;120;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;120;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;120;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;MATEMÁTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;120;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;PRIMEIROS SOCORROS;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;QUÍMICA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;QUÍMICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º A - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;QUÍMICA;MOD0054 - GUIA DE TURISMO- INTEGRADO-2ª SÉRIE - 2020;2;80;2º B - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;RECREAÇÃO E ANIMAÇÃO TURÍSTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;RECREAÇÃO E ANIMAÇÃO TURÍSTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;RECREAÇÃO E ANIMAÇÃO TURÍSTICA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;RELAÇÕES INTERPESSOAIS;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;SEGURANÇA DO TRABALHO APLICADA AO TURISMO;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;SOCIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;SOCIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;SOCIOLOGIA;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;40;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;SOCIOLOGIA;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;40;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;TEORIA E TÉCNICA DE GUIAMENTO;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºB - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;TEORIA E TÉCNICA DE GUIAMENTO;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºA - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;TEORIA E TÉCNICA DE GUIAMENTO;MOD0053 - GUIA DE TURISMO-INTEGRADO-1ªSÉRIE-2020;1;80;1ºC - GT;50;não se aplica
2023.1;MARECHAL DEODORO;GUIA DE TURISMO;Integrado;TEORIA E TÉCNICA DE GUIAMENTO II;MOD0055 - GUIA DE TURISMO- INTEGRADO-3ª SÉRIE - 2020;3;80;3ºCGT;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;BIOLOGIA;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;BIOLOGIA;MOD0033 - MD_HOSPEDAGEM_PROEJA_3º MOD_2008;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;EDUCAÇÃO FÍSICA;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;EDUCAÇÃO FÍSICA;MOD0031 - MD_HOSPEDAGEM_PROEJA_1º MOD_2008;1;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;GOVERNANÇA NOS MEIOS DE HOSPEDAGEM I;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;HISTÓRIA;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;INFORMÁTICA APLICADA II;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;LÍNGUA PORTUGUESA III;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;MATEMÁTICA II;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;MATEMÁTICA II;MOD0033 - MD_HOSPEDAGEM_PROEJA_3º MOD_2008;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;QUÍMICA;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;QUÍMICA;MOD0032 - MD_HOSPEDAGEM_PROEJA_2º MOD_2008;2;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;RECEPÇÃO E RESERVAS II;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;HOSPEDAGEM;Integrado;SOCIOLOGIA;MOD0040 - MD_HOSPEDAGEM_PROEJA_3º MOD_2018;3;40;3MOD-HOSP;50;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ANÁLISE DE AMOSTRAS AMBIENTAIS;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;80;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ARTES;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO C;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ARTES;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO B MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ARTES;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 Ano A MA;50;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;40;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO A MA;50;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO C;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO B MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ano A MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOLOGIA;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ANO B MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;BIOMONITORAMENTO;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;40;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;DESENHO TÉCNICO APLICADO AO MEIO AMBIENTE;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ANO B;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;DESENHO TÉCNICO APLICADO AO MEIO AMBIENTE;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ano A MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO AMBIENTAL;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;80;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO FÍSICA;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ANO A MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO FÍSICA;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;80;2 ANO B MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO FÍSICA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO B MA;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO FÍSICA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO C;45;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;EDUCAÇÃO FÍSICA;MOD0052 - MEIO AMBIENTE_INTEGRADO_1ª SÉRIE_2020;1;80;1 ANO A MA;50;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ENERGIA E MEIO AMBIENTE;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;80;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;ESTATÍSTICA;MOD0057 - MEIO AMBIENTE_INTEGRADO_3ª SÉRIE_2020;3;80;3C MA;40;não se aplica
2023.1;MARECHAL DEODORO;MEIO AMBIENTE;Integrado;FILOSOFIA;MOD0056 - MEIO AMBIENTE_INTEGRADO_2ª SÉRIE_2020;2;40;2 ano A MA;45;não se aplica
