Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;1500;0;1203,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;11705,79;0;8681,75
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;37862,04;1370,43;6843,61
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;38560;535,84;17344,59
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;84178,84;0;18871,85
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;30870;5311,96;18562,04
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;156706,37;1884,3;90034,1
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;130056,66;20892,36;67984,26
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;38;ENCARGOS FINANCEIROS DEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;1100;0;69,89
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;1500;161,7;300
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;1000;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;12;LOCACAO DE MAQUINAS E EQUIPAMENTOS;L0000P01J9N;LOCACAO DE EQUIPAMENTOS DE IMPRESSAO;594,2;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);7450,96;0;3099,52
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;24000;0;10944,19
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;24600;0;6389,37
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;76500;8106;20073,11
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;100;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;6350;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;18;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;48,17;0;48,17
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;131,46;0;131,46
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;15600;0;15200
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;155500;22825,62;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;12582,09;0;1974,24
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;44;MATERIAL DE SINALIZACAO VISUAL E OUTROS;L0000P01I8N;MATERIAIS PARA UTILIZACAO EM GRAFICA;290;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0181N;MATERIAIS HIDRAULICOS;5059,86;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);1000;0;126
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01J3N;MANUT.BEBEDOUROS E OUTROS AP.DE REFRIGERACAO;5600;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;40004;0;1263,48
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;3;LOCACAO DE MEIOS DE TRANSPORTE;L0000P0101N;LOCACAO DE VEICULOS;127920;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;7;ESTAGIARIOS;L0000P0150N;CONTRATACAO DE ESTAGIARIOS;131403,09;0;74713,77
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;15;LOCACAO DE IMOVEIS;L0000P0155N;LOCACAO DE PREDIOS E ESPACOS;65000;0;65000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;126745,18;0;33183,86
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;3350,2;0;3350,2
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;121517,86;0;16797,68
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0119N;SERVICOS DE OFFICE BOYS;12629,43;0;9191,74
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;611037,39;0;113196,05
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;102770,09;0;21067,96
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P01B6N;OUTRAS DESPESAS;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P01K7N;TECNICO EM SECRETARIADO;214853,58;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;218027,4;18770,8;67330,32
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);15708,45;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;5;SERVICOS DE COPA E COZINHA;L0000P0114N;SERVICOS DE COPEIRAGEM;36303,77;0;5459,95
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;143510,13;0;101302,24
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;4,68;0;4,68
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;273,86;0;273,86
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);9520,06;0;2104,35
