periodo;campus;curso;modalidade;estrtura_curricular;codigo;disciplina;periodo_oferta;modulo;ch;codigo_turma;vagas;pré_requisto
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRCURE2;CULTURAS REGIONAIS;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGREBPM2;ETNOBIOLOGIA E PLANTAS MEDICINAIS;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGREBPM2;ETNOBIOLOGIA E PLANTAS MEDICINAIS;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGREDFI2;EDUCAÇÃO FÍSICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGREDFI2;EDUCAÇÃO FÍSICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFILO2;FILOSOFIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFILO2;FILOSOFIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFISI2;FÍSICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFISI2;FÍSICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGEOG2;GEOGRAFIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGEOG2;GEOGRAFIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGOST2;GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGOST2;GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRHIST2;HISTÓRIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRHIST2;HISTÓRIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIIN2;LÍNGUA INGLESA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIIN2;LÍNGUA INGLESA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIPO2;LÍNGUA PORTUGUESA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;120;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIPO2;LÍNGUA PORTUGUESA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;120;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMAFI2;MANEJO FITOSSANITÁRIO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMAFI2;MANEJO FITOSSANITÁRIO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMASO2;MANEJO AGROECOLÓGICO DO SOLO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMASO2;MANEJO AGROECOLÓGICO DO SOLO;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMATE2;MATEMÁTICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;120;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMATE2;MATEMÁTICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;120;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGROLAG2;OLERICULTURA AGROECOLÓGICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGROLAG2;OLERICULTURA AGROECOLÓGICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRQUIM2;QUÍMICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRQUIM2;QUÍMICA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSOCI2;SOCIOLOGIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSOCI2;SOCIOLOGIA;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRTPIR2;TOPOGRAFIA E INSTALAÇÕES RURAIS;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRTPIR2;TOPOGRAFIA E INSTALAÇÕES RURAIS;2;MOD0015   AGROECOLOGIA_INTEGRADO_2ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRAEER3;ADMINISTRAÇÃO EMPREENDEDORISMO E EXTENSÃO RURAL;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRAEER3;ADMINISTRAÇÃO EMPREENDEDORISMO E EXTENSÃO RURAL;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRBIOL3;BIOLOGIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRBIOL3;BIOLOGIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRCPPA3;CERTIFICAÇÃO E PROCESSAMENTO DE PRODUTOS AGROECOLÓGICOS;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRCPPA3;CERTIFICAÇÃO E PROCESSAMENTO DE PRODUTOS AGROECOLÓGICOS;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFILO3;FILOSOFIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFILO3;FILOSOFIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFISI3;FÍSICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFISI3;FÍSICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFRAG3;FRUTICULTURA AGROECOLÓGICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRFRAG3;FRUTICULTURA AGROECOLÓGICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGEOG3;GEOGRAFIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRGEOG3;GEOGRAFIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRHIST3;HISTÓRIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRHIST3;HISTÓRIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRIRDR3;IRRIGAÇÃO E DRENAGEM;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRIRDR3;IRRIGAÇÃO E DRENAGEM;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIES3;LÍNGUA ESPANHOLA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIES3;LÍNGUA ESPANHOLA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIPO3;LÍNGUA PORTUGUESA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;120;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRLIPO3;LÍNGUA PORTUGUESA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;120;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMATE3;MATEMÁTICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMATE3;MATEMÁTICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMECA3;MECANIZAÇÃO AGRÍCOLA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRMECA3;MECANIZAÇÃO AGRÍCOLA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRPAAG3;PRODUÇÃO ANIMAL AGROECOLÓGICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRPAAG3;PRODUÇÃO ANIMAL AGROECOLÓGICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRQUIM3;QUÍMICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRQUIM3;QUÍMICA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSOCI3;SOCIOLOGIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSOCI3;SOCIOLOGIA;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSSAF3;SILVICULTURA E SISTEMAS AGROFLORESTAIS;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROECOLOGIA;Integrado;02   2020.1;MURAGRSSAF3;SILVICULTURA E SISTEMAS AGROFLORESTAIS;3;MOD0016   AGROECOLOGIA_INTEGRADO_3ª SÉRIE_2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOARTE1;ARTES;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOARTE1;ARTES;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOBIOL1;BIOLOGIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOBIOL1;BIOLOGIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGODEAG1;DESENHO E INSTALÇÃO AGROINDUSTRIAS;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGODEAG1;DESENHO E INSTALÇÃO AGROINDUSTRIAS;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOEDFI1;EDUCAÇÃO FÍSICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOEDFI1;EDUCAÇÃO FÍSICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOEMPR1;EMPREENDEDORISMO;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;3;3;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOEMPR1;EMPREENDEDORISMO;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOEMPR1;EMPREENDEDORISMO;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFILO1;FILOSOFIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;3;3;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFILO1;FILOSOFIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFILO1;FILOSOFIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFISI1;FÍSICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;3;3;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFISI1;FÍSICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOFISI1;FÍSICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOGEOG1;GEOGRAFIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOGEOG1;GEOGRAFIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOHIST1;HISTÓRIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOHIST1;HISTÓRIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;40;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOINAP1;INFORMÁTICA APLICADA À AGROINSDÚSTRIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOINAP1;INFORMÁTICA APLICADA À AGROINSDÚSTRIA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOLIPO1;LÍNGUA PORTUGUESA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;120;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOLIPO1;LÍNGUA PORTUGUESA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;120;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOMATE1;MATEMÁTICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;120;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOMATE1;MATEMÁTICA;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;120;1;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOMRAL1;MICROBIOLOGIA DE ALIMENTOS;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;2;50;não se aplica
2024.1;CAMPUS MURICI;TECNICO INTEGRADO AO ENSINO MEDIO EM AGROINDUSTRIA;Integrado;02   2020.1;MURAGOMRAL1;MICROBIOLOGIA DE ALIMENTOS;1;MOD0012   AGROINDÚSTRIA INTEGRADO 1ªSÉRIE 2020;80;1;50;não se aplica
