UG Executora;UG Executora;Favorecido Doc.;Empenho;Emissão - Dia;ORDEM BANCARIA;DESPESAS PAGAS (CONTROLE EMPENHO)
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009401;17/11/2023;156655264022023OB800767;4800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009401;14/12/2023;156655264022023OB800870;3600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009401;14/12/2023;156655264022023OB800871;3600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;12/09/2023;156655264022023OB800570;12600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;20/09/2023;156655264022023OB800602;16800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;10/11/2023;156655264022023OB800757;11200
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;24/11/2023;156655264022023OB800835;11200
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;22/12/2023;156655264022023OB800915;8400
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009601;22/12/2023;156655264022023OB800916;8400
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009703;05/09/2023;156655264022023OB800555;19800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009803;05/09/2023;156655264022023OB800553;19800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00009903;05/09/2023;156655264022023OB800554;19800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010001;18/08/2023;156655264022023OB800519;7000
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010103;26/09/2023;156655264022023OB800629;18360
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010203;11/09/2023;156655264022023OB800567;7740
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010203;20/09/2023;156655264022023OB800601;720
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010203;29/11/2023;156655264022023OB800837;840
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010637;23/08/2023;156655264022023OB800527;2613,1
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010637;27/12/2023;156655264022023OB800933;980,1
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010803;08/09/2023;156655264022023OB800560;29880
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00010803;12/09/2023;156655264022023OB800575;9960
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011001;21/09/2023;156655264022023OB800607;29400
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011001;19/10/2023;156655264022023OB800693;24500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011001;17/11/2023;156655264022023OB800768;19600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011001;22/12/2023;156655264022023OB800914;14700
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011001;27/12/2023;156655264022023OB800929;14700
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011101;10/10/2023;156655264022023OB800660;3500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011101;10/11/2023;156655264022023OB800758;2800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011101;06/12/2023;156655264022023OB800855;2100
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011203;20/09/2023;156655264022023OB800605;94500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011203;20/09/2023;156655264022023OB800606;10500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011401;19/10/2023;156655264022023OB800692;21000
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011401;10/11/2023;156655264022023OB800759;16800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011401;14/12/2023;156655264022023OB800869;12600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00011401;22/12/2023;156655264022023OB800920;12600
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00012743;27/12/2023;156655264022023OB800933;22718,91
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00013703;20/10/2023;156655264022023OB800702;16800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00013803;20/10/2023;156655264022023OB800703;41400
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00016310;06/12/2023;156655264022023OB800853;164,49
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00016403;14/12/2023;156655264022023OB800866;5700
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00016510;29/11/2023;156655264022023OB800839;246,64
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BANCO DO BRASIL SA;2023NE00016510;27/12/2023;156655264022023OB800933;185,76
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BEATRIZ FERNANDES ARAUJO;2023NE00004702;11/12/2023;156655264022023OB800863;451,35
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BETBI INDUSTRIA DE CONFECCOES E BRINDES LTDA;2023NE00002423;19/06/2023;156655264022023OB800359;118459,53
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;09/03/2023;156655264022023OB800111;1796,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;16/06/2023;156655264022023OB800346;1265,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;09/10/2023;156655264022023OB800659;602,7
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;06/11/2023;156655264022023OB800745;3051,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;22/11/2023;156655264022023OB800799;1578,92
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BIANCA MARIA FERREIRA CABRAL;2023NE00000814;24/11/2023;156655264022023OB800826;2308,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BRUNNO ROBERTO GOMES LIRA;2023NE00000814;21/07/2023;156655264022023OB800436;12733,52
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BRUNNO ROBERTO GOMES LIRA;2023NE00000814;17/10/2023;156655264022023OB800680;2053,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BRUNNO ROBERTO GOMES LIRA;2023NE00000814;22/11/2023;156655264022023OB800802;1478,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;BRUNNO ROBERTO GOMES LIRA;2023NE00000914;18/05/2023;156655264022023OB800276;6382,9
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;CAMILA ALBUQUERQUE FERNANDES;2023NE00000814;15/12/2023;156655264022023OB800886;361,62
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;CAMILA ALBUQUERQUE FERNANDES;2023NE00000814;15/12/2023;156655264022023OB800887;421,8
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;CINTHYA RAFAELLA MAGALHAES DA NOBREGA NOVAES;2023NE00000814;24/10/2023;156655264022023OB800720;7854,5
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;COMERCIO DE MATERIAIS ESPORTIVOS E EDUCATIVOS CIVIAM L;2023NE00007434;19/10/2023;156655264022023OB800696;800
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DANILO LUIZ MARQUES;2023NE00000814;06/03/2023;156655264022023OB800097;1555,56
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DARLU INDUSTRIA TEXTIL LTDA;2023NE00008807;20/09/2023;156655264022023OB800592;1027,8
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DEISE JULIANA FRANCISCO;2023NE00000814;16/06/2023;156655264022023OB800345;1084,86
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DEYVISON CAMPOS DOS SANTOS;2023NE00000814;09/03/2023;156655264022023OB800110;1796,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000201;08/08/2023;156655264022023OB800486;7432,6
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000201;31/08/2023;156655264022023OB800550;24047,52
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000201;17/10/2023;156655264022023OB800672;9893,3
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000201;17/11/2023;156655264022023OB800780;8816,48
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000201;14/12/2023;156655264022023OB800872;24268,83
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000401;08/08/2023;156655264022023OB800486;0,07
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000401;31/08/2023;156655264022023OB800550;0,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000401;17/10/2023;156655264022023OB800672;0,1
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000401;17/11/2023;156655264022023OB800780;0,04
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DF TURISMO E EVENTOS LTDA;2023NE00000401;14/12/2023;156655264022023OB800872;0,09
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DOUGLAS CORDEIRO LTDA;2023NE00004935;26/05/2023;156655264022023OB800281;84500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;DURVAL FERREIRA;2023NE00000814;11/08/2023;156655264022023OB800502;2740,71
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;ELIANDRO JOSE MACHADO COMERCIO E SERVICOS;2023NE00005035;21/07/2023;156655264022023OB800419;3759,84
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;ELIS MAYARA MESSIAS DE LIMA;2023NE00000814;12/04/2023;156655264022023OB800216;1646,59
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;ELIS MAYARA MESSIAS DE LIMA;2023NE00000814;15/06/2023;156655264022023OB800343;4065,39
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;ELIS MAYARA MESSIAS DE LIMA;2023NE00000814;06/12/2023;156655264022023OB800857;1987,56
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;EVERALDO DOS SANTOS;2023NE00000814;13/10/2023;156655264022023OB800662;3963,65
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;EVERALDO DOS SANTOS;2023NE00000914;09/10/2023;156655264022023OB800658;8779,85
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;EVERALDO DOS SANTOS;2023NE00000914;11/10/2023;156655264022023OB800661;(8.779,85)
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;EVERALDO DOS SANTOS;2023NE00000914;17/10/2023;156655264022023OB800679;8779,85
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FELIPE AUGUSTO SANTANA DO NASCIMENTO;2023NE00004614;07/07/2023;156655264022023OB800381;801,44
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FELIPE AUGUSTO SANTANA DO NASCIMENTO;2023NE00004614;08/09/2023;156655264022023OB800562;13306,8
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FELIPE AUGUSTO SANTANA DO NASCIMENTO;2023NE00004614;06/11/2023;156655264022023OB800742;2827,6
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FERGAVI COMERCIAL LTDA;2023NE00005135;23/06/2023;156655264022023OB800369;27612
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FLORA SOUSA PIDNER;2023NE00000914;21/07/2023;156655264022023OB800415;13971,28
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANCISCO DE ASSIS MARTINS GOMES REGO FILHO;2023NE00000814;06/03/2023;156655264022023OB800098;1291,32
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANCISCO DE ASSIS MARTINS GOMES REGO FILHO;2023NE00000814;15/06/2023;156655264022023OB800342;3145,05
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;24/03/2023;156655264022023OB800178;1555,56
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;24/03/2023;156655264022023OB800179;8277,48
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;02/06/2023;156655264022023OB800327;1084,86
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;21/07/2023;156655264022023OB800435;964,32
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;08/08/2023;156655264022023OB800484;843,78
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;FRANKLEYTHON PEREIRA SANTOS;2023NE00000814;06/11/2023;156655264022023OB800749;482,16
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GERSON JOSE DOS SANTOS;2023NE00001102;05/10/2023;156655264022023OB800656;2731,75
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;21/07/2023;156655264022023OB800413;9648,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;11/08/2023;156655264022023OB800503;104275,92
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;20/09/2023;156655264022023OB800585;150305,52
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;21/09/2023;156655264022023OB800608;104511
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;19/10/2023;156655264022023OB800687;88793,6
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00006941;17/11/2023;156655264022023OB800781;117077,72
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00010941;17/11/2023;156655264022023OB800781;579,56
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GEX SERVICOS INTEGRADOS LTDA;2023NE00010941;14/12/2023;156655264022023OB800873;84886,23
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GIOVANNI MOREIRA SANTOS;2023NE00000814;26/09/2023;156655264022023OB800627;710,52
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00008101;14/08/2023;156655264022023OB800505;66234,84
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00008201;14/08/2023;156655264022023OB800505;20013,91
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00001502;26/05/2023;156655264022023OB800292;220872,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00001502;23/06/2023;156655264022023OB800370;218537,91
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00001502;08/08/2023;156655264022023OB800467;171633,14
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00007202;20/09/2023;156655264022023OB800587;145836,12
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00007202;26/09/2023;156655264022023OB800621;144844,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00007202;23/10/2023;156655264022023OB800712;119373,5
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00007202;22/11/2023;156655264022023OB800795;95498,8
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;GLOBALTECH BRASIL LTDA;2023NE00007202;14/12/2023;156655264022023OB800875;71624,1
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HELANE CARINE DE ARAUJO OLIVEIRA;2023NE00000814;08/08/2023;156655264022023OB800483;984,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HELANE CARINE DE ARAUJO OLIVEIRA;2023NE00000814;16/08/2023;156655264022023OB800509;984,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HELANE CARINE DE ARAUJO OLIVEIRA;2023NE00000814;17/11/2023;156655264022023OB800776;1806,84
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HENRIQUE GOLBERY BARBOSA CORREIA;2023NE00000814;22/11/2023;156655264022023OB800800;6804,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HERMES LUCAS PADRE DOS SANTOS;2023NE00000814;13/10/2023;156655264022023OB800663;703
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HERMES LUCAS PADRE DOS SANTOS;2023NE00000814;13/10/2023;156655264022023OB800664;602,7
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;HILLARY JOYCE SILVA LESSA;2023NE00001102;24/03/2023;156655264022023OB800180;1805,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;INFANTARIA COMERCIAL EIRELI;2023NE00005235;18/05/2023;156655264022023OB800271;5957
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;ISADORA PADILHA DE HOLANDA CAVALCANTI;2023NE00001102;06/03/2023;156655264022023OB800099;1805,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JANDESON RICARDO DIAS LIMA;2023NE00001102;08/08/2023;156655264022023OB800482;7372,05
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOAO PAULO NOE DA SILVA;2023NE00001102;07/03/2023;156655264022023OB800103;1805,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JONATHAS MATIAS DE OLIVEIRA;2023NE00000914;18/05/2023;156655264022023OB800277;16004
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE DIOGO BARBOSA DE ALMEIDA;2023NE00000814;08/08/2023;156655264022023OB800481;908,32
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;02/06/2023;156655264022023OB800326;1270,89
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;15/06/2023;156655264022023OB800341;4081,77
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;07/07/2023;156655264022023OB800379;3628,24
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;27/07/2023;156655264022023OB800443;3628,24
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;08/09/2023;156655264022023OB800566;2721,18
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;04/10/2023;156655264022023OB800650;5390,85
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;09/10/2023;156655264022023OB800657;706,05
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSE ROBERTO ALVES ARAUJO;2023NE00000814;06/11/2023;156655264022023OB800741;7934,72
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSENILDO DA SILVA SANTOS 11575461455;2023NE00014477;22/12/2023;156655264022023OB800919;89700
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSENILDO DA SILVA SANTOS 11575461455;2023NE00014477;27/12/2023;156655264022023OB800921;(89.700,00)
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSENILDO DA SILVA SANTOS 11575461455;2023NE00014477;27/12/2023;156655264022023OB800936;89700
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;JOSIMAR BARBOSA DOS SANTOS;2023NE00000814;27/12/2023;156655264022023OB800928;421,8
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;KAMILLA ALVES DUARTE;2023NE00000814;14/03/2023;156655264022023OB800145;1406,04
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LAILA TALITA FERREIRA DA SILVA;2023NE00004702;22/12/2023;156655264022023OB800913;451,35
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002139;30/03/2023;156655264022023OB800185;42489,48
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002139;04/05/2023;156655264022023OB800237;11513,7
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002139;23/08/2023;156655264022023OB800531;1699,04
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;30/03/2023;156655264022023OB800184;10837,92
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;30/03/2023;156655264022023OB800191;6777,84
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;04/05/2023;156655264022023OB800235;23852,6
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;04/05/2023;156655264022023OB800236;7812,5
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;30/05/2023;156655264022023OB800301;2587,4
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;21/07/2023;156655264022023OB800422;8596,56
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;28/07/2023;156655264022023OB800450;12535,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;23/08/2023;156655264022023OB800537;16866,99
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;19/10/2023;156655264022023OB800694;7175,55
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;17/11/2023;156655264022023OB800762;7535,36
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002501;14/12/2023;156655264022023OB800867;5499,81
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002601;30/05/2023;156655264022023OB800301;6692,3
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002601;28/07/2023;156655264022023OB800450;2236,08
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002601;19/10/2023;156655264022023OB800694;1188,85
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002701;30/05/2023;156655264022023OB800301;1500
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002701;21/07/2023;156655264022023OB800422;5782,32
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002801;21/07/2023;156655264022023OB800422;3701,44
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002801;28/07/2023;156655264022023OB800450;765,2
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002801;23/08/2023;156655264022023OB800537;17774,89
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002801;17/11/2023;156655264022023OB800762;706,88
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00002801;14/12/2023;156655264022023OB800867;2218,74
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00012401;19/10/2023;156655264022023OB800694;5440,65
156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00012401;17/11/2023;156655264022023OB800762;9247,48
