﻿_id,campus,curso,curriculo,periodo,semestre_oferta,codigo_disciplina,disciplina,codigo_turma,ch_disciplina,natureza,vagas,pre_requisito
262,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI42,ZOOLOGIA DE CORDADOS,1,80,Obrigatória,40,ZOOLOGIA DOS INVERTEBRADOS II
263,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI43,MICOLOGIA E FICOLOGIA,1,40,Obrigatória,40,""
264,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI91,TEORIAS EDUCACIONAIS E CURRICULARES,1,40,Obrigatória,40,""
265,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI28,FISIOLOGIA COMPARADA,1,60,Obrigatória,40,ANATOMIA COMPARADA
266,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI36,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,60,Obrigatória,40,""
267,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI39,BIOLOGIA DA CONSERVAÇÃO,1,60,Obrigatória,40,""
268,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI40,IMUNOLOGIA E VIROLOGIA,1,60,Obrigatória,40,MICROBIOLOGIA
269,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI53,ESTÁGIO SUPERVISIONADO III,1,120,Obrigatória,40,ESTAGIO CURRICULAR SUPERVISIONADO I
270,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI54,EDUCAÇÃO DE JOVENS E ADULTOS,1,60,Obrigatória,40,""
271,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,7,LCBI95,ETNOBIOLOGIA,1,60,Obrigatória,40,""
272,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,8,OPT02,EDUCAÇÃO INCLUSIVA,1,40,Optativa,40,""
273,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,8,OPT04,ENTOMOLOGIA,1,40,Optativa,40,ZOOLOGIA DOS INVERTEBRADOS II
274,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS001,INTRODUÇÃO À FÍSICA,1,60,Obrigatória,40,""
275,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS002,INTRODUÇÃO ÀS MEDIDAS EM FÍSICA,1,40,Obrigatória,20,""
276,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS002,INTRODUÇÃO ÀS MEDIDAS EM FÍSICA,2,40,Obrigatória,21,""
277,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS003,FUNDAMENTOS DE MATEMÁTICA I,1,80,Obrigatória,40,""
278,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS004,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,41,""
279,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS005,"EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",1,40,Obrigatória,50,""
280,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS006,HISTÓRIA DA EDUCAÇÃO,1,40,Obrigatória,50,""
281,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS007,LEITURA E PRODUÇÃO DE TEXTOS,1,60,Obrigatória,42,""
282,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS008,LIBRAS,1,60,Obrigatória,46,""
283,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,1,FIS009,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,43,""
284,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,2,FIS010,FÍSICA EXPERIMENTAL I,1,40,Obrigatória,20,INTRODUCAO AS MEDIDAS EM FISICA
285,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,2,FIS011,FUNDAMENTOS DE MECÂNICA CLÁSSICA I,1,60,Obrigatória,20,INTRODUCAO A FISICA
286,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,2,FIS015,GEOMETRIA ANALÍTICA,1,80,Obrigatória,5,""
287,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS018,FÍSICA EXPERIMENTAL II,1,40,Obrigatória,22,""
288,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS019,FUNDAMENTOS DE MECÂNICA CLÁSSICA II,1,60,Obrigatória,40,FUNDAMENTOS DE MECANICA CLASSICA I
289,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS019,FUNDAMENTOS DE MECÂNICA CLÁSSICA II,2,60,Obrigatória,10,FUNDAMENTOS DE MECANICA CLASSICA I
290,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS020,CÁLCULO DIFERENCIAL E INTEGRAL I,1,80,Obrigatória,40,FUNDAMENTOS DE MATEMATICA I
291,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS021,ANTROPOLOGIA CULTURAL,1,40,Obrigatória,40,""
292,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS022,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,40,""
293,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS023,DIDÁTICA GERAL,1,60,Obrigatória,40,""
294,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS024,FILOSOFIA DA EDUCAÇÃO,1,60,Obrigatória,40,""
295,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS025,ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,1,40,Obrigatória,40,""
296,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS026,POLÍTICAS PÚBLICAS DA EDUCAÇÃO,1,40,Obrigatória,40,""
297,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,3,FIS026,POLÍTICAS PÚBLICAS DA EDUCAÇÃO,2,40,Obrigatória,40,""
298,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,4,FIS028,FÍSICA EXPERIMENTAL III,1,40,Obrigatória,10,""
299,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS036,ESTÁGIO CURRICULAR SUPERVISIONADO II,1,120,Obrigatória,40,""
300,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS037,FÍSICA EXPERIMENTAL IV,1,40,Obrigatória,20,""
301,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS038,FUNDAMENTOS DE CALOR E TERMODINÂMICA,1,80,Obrigatória,40,CALCULO DIFERENCIAL E INTEGRAL II
302,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS039,CÁLCULO DIFERENCIAL E INTEGRAL III,1,80,Obrigatória,40,CALCULO DIFERENCIAL E INTEGRAL II
303,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS040,EDUCAÇÃO DE JOVENS E ADULTOS,1,40,Obrigatória,40,""
304,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS041,ELEMENTOS DE BIOLOGIA,1,60,Obrigatória,40,""
305,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS042,HISTÓRIA E FILOSOFIA DA FÍSICA,1,60,Obrigatória,40,""
306,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,5,FIS043,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,60,Obrigatória,40,""
307,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS053,ESTÁGIO CURRICULAR SUPERVISIONADO IV,1,120,Obrigatória,40,""
308,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS054,FÍSICA EXPERIMENTAL VI,1,40,Obrigatória,20,""
309,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS055,FUNDAMENTOS DE MECÂNICA QUÂNTICA,1,80,Obrigatória,40,FUNDAMENTOS DE MECANICA CLASSICA I e EQUACOES DIFERENCIAIS APLICADAS
310,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS056,FUNDAMENTOS DE ÓPTICA,1,60,Obrigatória,40,""
311,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS057,FUNDAMENTOS DE RELATIVIDADE,1,40,Obrigatória,40,FUNDAMENTOS DE MECANICA CLASSICA I
312,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS058,ORIENTAÇÃO DE TCC - I,1,60,Obrigatória,40,""
313,CAMPUS MACEIO,CURSO DE LICENCIATURA EM FISICA,2018.1,2022.1,7,FIS065,MECÂNICA CLÁSSICA,1,80,Optativa,40,""
314,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET01,LEITURA E PRODUÇÃO DE TEXTOS,1,80,Obrigatória,50,""
315,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET02,FUNDAMENTOS DE LINGUÍSTICA I,1,60,Obrigatória,50,""
316,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET03,TEORIA DA LITERATURA I,1,60,Obrigatória,50,""
317,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET04,HISTÓRIA DA LÍNGUA PORTUGUESA,1,60,Obrigatória,50,""
318,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET05,METODOLOGIA  CIENTÍFICA,1,40,Obrigatória,50,""
319,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET06,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,50,""
320,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,1,CLLET07,"EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS",1,40,Obrigatória,50,""
321,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET15,LITERATURA BRASILEIRA I,1,60,Obrigatória,40,""
322,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET16,FONÉTICA E FONOLOGIA,1,80,Obrigatória,40,""
323,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET17,SOCIOLOGIA DA EDUCAÇÃO,1,60,Obrigatória,40,""
324,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET18,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,40,""
325,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET19,FILOSOFIA DA EDUCAÇÃO,1,60,Obrigatória,40,""
326,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET20,SABERES E PRÁTICAS DO ENSINO DE LÍNGUA PORTUGUESA E LITERATURA I,1,40,Obrigatória,40,""
327,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,3,CLLET21,PROJETOS INTEGRADORES II,1,40,Obrigatória,40,""
328,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET30,LITERATURA BRASILEIRA III,1,60,Obrigatória,40,""
329,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET31,SINTAXE,1,80,Obrigatória,40,""
330,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET32,SOCIOLINGUÍSTICA,1,60,Obrigatória,40,""
331,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET33,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,60,Obrigatória,40,""
332,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET34,EDUCAÇÃO DE JOVENS E ADULTOS,1,40,Obrigatória,40,""
333,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET35,PROJETOS INTEGRADORES IV,1,40,Obrigatória,40,""
334,CAMPUS MACEIO,CURSO DE LICENCIATURA EM LETRAS/PORTUGUES,2020.1,2022.1,5,CLLET80,ESTÁGIO CURRICULAR SUPERVISIONADO I,1,120,Obrigatória,40,""
335,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM080,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,50,""
336,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM081,"EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",1,40,Obrigatória,50,""
337,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM082,ELEMENTOS DE ARITMÉTICA,1,80,Obrigatória,50,""
338,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM083,HISTÓRIA DA EDUCAÇÃO,1,40,Obrigatória,50,""
339,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM084,LEITURA E PRODUÇÃO DE TEXTO,1,60,Obrigatória,50,""
340,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM085,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,50,""
341,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM086,INTRODUÇÃO A ESTATÍSTICA,1,40,Obrigatória,50,""
342,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,1,LM087,INTRODUÇÃO A LÓGICA,1,60,Obrigatória,50,""
343,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM095,LIBRAS,1,60,Obrigatória,50,""
344,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM096,EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL,1,40,Obrigatória,50,""
345,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM097,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,50,""
346,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM098,FILOSOFIA DA EDUCAÇÃO,1,60,Obrigatória,50,""
347,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM099,FUNDAMENTOS DA MATEMÁTICA II,1,100,Obrigatória,50,""
348,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM100,GEOMETRIA EUCLIDIANA ESPACIAL,1,60,Obrigatória,50,""
349,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,3,LM101,HISTÓRIA DA MATEMÁTICA,1,60,Obrigatória,50,""
350,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM109,EDUCAÇÃO DE JOVENS E ADULTOS,1,40,Obrigatória,50,""
351,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM110,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,60,Obrigatória,50,""
352,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM111,FUNDAMENTOS DE MECÂNICA CLÁSSICA I,1,60,Obrigatória,50,CALCULO DIFERENCIAL E INTEGRAL I
353,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM112,CALCULO DIFERENCIAL E INTEGRAL II,1,100,Obrigatória,50,CALCULO DIFERENCIAL E INTEGRAL I
354,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM113,SABERES E PRÁTICAS DO ENSINO DE MATEMÁTICA II,1,60,Obrigatória,50,""
355,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,5,LM114,ESTÁGIO CURRICULAR SUPERVISIONADO I,1,120,Obrigatória,50,""
356,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,6,LM120,ESTÁGIO CURRICULAR SUPERVISIONADO II,1,120,Obrigatória,50,ESTAGIO CURRICULAR SUPERVISIONADO I
357,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM051,MATEMÁTICA COMERCIAL E FINANCEIRA,1,40,Optativa,50,""
358,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM052,ESTATÍSTICA I,1,60,Optativa,50,""
359,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM121,PESQUISA EDUCACIONAL,1,40,Obrigatória,50,""
360,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM122,CÁLCULO DIFERENCIAL E INTEGRAL IV,1,80,Obrigatória,50,CALCULO DIFERENCIAL E INTEGRAL III
361,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM123,FUNDAMENTOS DE ELETROMAGNETISMO,1,60,Obrigatória,50,CALCULO DIFERENCIAL E INTEGRAL II
362,CAMPUS MACEIO,CURSO DE LICENCIATURA EM MATEMATICA,2019.1,2022.1,7,LM127,ORIENTAÇÃO DE TCC I,1,60,Obrigatória,50,""
363,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,FG011,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,50,""
364,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,FG012,HISTÓRIA DA EDUCAÇÃO,1,40,Obrigatória,50,""
365,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,FG013,LEITURA E PRODUÇÃO DE TEXTOS,1,60,Obrigatória,50,""
366,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,FG014,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,50,""
367,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,LQ011,FUNDAMENTOS DE QUÍMICA GERAL,1,60,Obrigatória,50,""
368,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,LQ012,FUNDAMENTOS DE QUÍMICA EXPERIMENTAL,1,60,Obrigatória,50,""
369,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,LQ013,HISTÓRIA DA QUÍMICA,1,40,Obrigatória,50,""
370,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,1,MT011,FUNDAMENTOS DE MATEMÁTICA,1,80,Obrigatória,50,""
371,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,2,FG021,ANTROPOLOGIA CULTURAL,1,40,Obrigatória,50,""
372,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,FG032,FILOSOFIA DA EDUCAÇÃO,1,60,Obrigatória,50,""
373,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,FG033,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,50,""
374,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,LQ031,FUNDAMENTOS DE QUÍMICA ORGÂNICA,1,60,Obrigatória,50,""
375,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,LQ032,FUNDAMENTOS DE QUÍMICA ANALÍTICA,1,60,Obrigatória,50,""
376,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,LQ033,FÍSICO-QUÍMICA I,1,80,Obrigatória,50,""
377,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,3,MT031,CÁLCULO DIFERENCIAL E INTEGRAL II,1,80,Obrigatória,50,""
378,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,4,FG041,POLÍTICAS PÚBLICAS DA EDUCAÇÃO,1,40,Obrigatória,50,""
379,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,4,FG043,"EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL",1,40,Obrigatória,50,""
380,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,5,FG051,"EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS",1,40,Obrigatória,50,""
381,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,5,FG052,ORGANIZAÇÃO E GESTÃO ESCOLAR,1,60,Obrigatória,50,""
382,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,5,LQ052,QUÍMICA ORGÂNICA EXPERIMENTAL,1,60,Obrigatória,50,""
383,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,5,LQ053,QUÍMICA ANALÍTICA II,1,80,Obrigatória,50,""
384,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,5,LQ055,ESTÁGIO CURRICULAR SUPERVISIONADO 1,1,120,Obrigatória,50,""
385,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,6,LQ063,ESTÁGIO CURRICULAR SUPERVISIONADO 2,1,120,Obrigatória,50,""
386,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,6,LQ103,"MÉTODOS DE EXTRAÇÃO, ISOLAMENTO E PURIFICAÇÃO DE COMPOSTOS ORGÂNICOS",1,40,Optativa,50,""
387,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,6,LQ104,PROBLEMAS CONCEITUAIS NO ENSINO DE QUÍMICA,1,40,Optativa,50,""
388,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,FG071,EDUCAÇÃO DE JOVENS E ADULTOS,1,40,Obrigatória,50,""
389,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,FG072,LIBRAS,1,60,Obrigatória,50,""
390,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,LQ071,SABERES E PRÁTICAS DO ENSINO DE QUÍMICA II,1,60,Obrigatória,50,""
391,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,LQ072,BIOQUÍMICA FUNDAMENTAL,1,80,Obrigatória,50,""
392,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,LQ073,PESQUISA EM QUÍMICA,1,40,Obrigatória,50,""
393,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,7,LQ074,ESTÁGIO CURRICULAR SUPERVISIONADO 3,1,120,Obrigatória,50,""
394,CAMPUS MACEIO,CURSO DE LICENCIATURA EM QUIMICA,2019.1,2022.1,8,LQ084,ESTÁGIO CURRICULAR SUPERVISIONADO 4,1,120,Obrigatória,50,""
395,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA01,EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO,1,40,Obrigatória,32,""
396,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA01,EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO,2,40,Obrigatória,30,""
397,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA02,QUÍMICA GERAL E INORGÂNICA,1,80,Obrigatória,37,""
398,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA03,INFORMÁTICA BÁSICA,1,80,Obrigatória,30,""
399,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA04,MATEMÁTICA APLICADA A TECNOLOGIA DE ALIMENTOS,1,40,Obrigatória,30,""
400,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA05,INTRODUÇÃO A TECNOLOGIA DE ALIMENTOS,1,40,Obrigatória,33,""
401,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA06,PORTUGUÊS INSTRUMENTAL,1,40,Obrigatória,32,""
402,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA07,LÍNGUA BRASILEIRA DE SINAIS LIBRAS,1,40,Obrigatória,32,""
403,CAMPUS MACEIO,CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS,2021.2,2022.1,1,TA08,INGLÊS INSTRUMENTAL,1,40,Obrigatória,32,""
