﻿_id,Modalidade,Campus IFAL,Código SIGAA e Título do Projeto PIBIC,Código SIGAA e Título do Projeto PIBITI,Nome do/a orientador/a,Nome do/a coorientador/a,Nome completo do/a bolsista:,Nome completo do/a voluntário/a 01,Nome completo do/a voluntário/a 02,Nome completo do/a voluntário/a 03,Tipo de fomento
147,PIBIC,Penedo,PVJ239-2021 - AVALIAÇÃO DE PARÂMETROS REACIONAIS NA FORMAÇÃO DE ÁLCOOIS SUPERIORES NO PROCESSO DE FERMENTAÇÃO DE MOSTO DE CANA-DE-AÇÚCAR EM UMA MICRODESTILARIA: Uma proposta de valoração do óleo fúsel produzido pelas usinas de açúcar e álcool brasileiras.,"",FELIPE THIAGO CALDEIRA DE SOUZA,Renan Atanázio dos santos,CLARA ANDREZZA CRISOSTOMO BEZERRA COSTA,ORLANDO FRANCISCO DA SILVA MOURA,"","",Bolsa PRPPI/IFAL
148,PIBIC,Penedo,PVJ245-2021 - O que é menstruar para você? Diálogos a partir de nossas experiências menstruais,"",THALINE LUIZE RIBEIRO FONTENELE,Gisele de Oliveira Lima,Sarah Rocha dos Santos,Kelly Cristina Ezaquiel dos Santos,Micaéli Almeida Lopes,"",Bolsa PRPPI/IFAL
149,PIBIC,Penedo,PVJ53-2021 - MELHORES MÉTODOS PARA A OBTENÇÃO DO BIOGÁS A PARTIR DO BAGAÇO DE MALTE,"",ELISANGELA COSTA SANTOS,"",Ana Maria Silva Santana,Sheron Camilly Paulino da Silva Santos,Juci Alana Santos Silva,"",Bolsa PRPPI/IFAL
150,PIBITI,Penedo,"",PVJ47-2021 - APLICATIVO LIBRAS PARA O ENSINO DE QUÍMICA,ELISANGELA COSTA SANTOS,"",Everson Vinicius Soares do Nascimento,Ermesson Lima dos Santos,"","",Bolsa PRPPI/IFAL
151,PIBITI,Penedo,"",PVJ256-2021 - O ENSINO DE FILOSOFIA E A INCLUSÃO DE ESTUDANTES SURDOS: PRODUÇÃO DE MATERIAIS DIDÁTICOS ACESSÍVEIS PARA O ENSINO DE FILOSOFIA NO ENSINO MÉDIO INTEGRADO,JARBAS MAURICIO GOMES,"",Alana Pacheco Lima Marques,"","","",Bolsa PRPPI/IFAL
152,PIBIC,Piranhas,PIL133-2021 - CARACTERISTICAS AGROECONÔMICAS DE VARIEDADES DE PALMA CULTIVADA SOB REGIMES HÍDRICOS,"",JOSE MADSON DA SILVA,"",Olivia Marianny de Oliveira Santos,"","","",Bolsa FAPEAL
153,PIBIC,Piranhas,PIL268-2021 - ANÁLISE DA EVASÃO ESCOLAR NOS PRIMEIROS ANOS DOS CURSOS TÉCNICOS DE NÍVEL MÉDIO INTEGRADO NO IFAL – CAMPUS PIRANHAS,"",PABLO FABRICIO DA CONCEICAO,Renata Maria Wanderley da Rocha,Jorge da Conceição dos Santos,"","","",Bolsa PRPPI/IFAL
154,PIBIC,Piranhas,PIL27-2021 - REAÇÃO DE CULTIVARES DE ALFACE AO Meloidogyne incognita e Meloidogyne javanica,"",KLEYTON DANILO DA SILVA COSTA,Michelangelo de Oliveira Silva,Helena Thays Rodrigues Filgueira,"","","",Bolsa CNPq
155,PIBIC,Piranhas,"PVL104-2021 - DINÂMICAS DISCURSIVAS DE PODER, SILENCIAMENTO E RESISTÊNCIA: ANÁLISE DE DISCURSOS QUE CIRCULAM NAS REDES SOCIAIS EM TORNO DO RACISMO","",ANA LUIZA AZEVEDO FIREMAN,Samuel Barbosa Silva,ISADORA ALVES MELROS DE OLIVEIRA RIOS, PALEWA LANNAY SOARES MARINHO,MATEUS SANTOS NEVES,"",Bolsa FAPEAL
156,PIBIC,Piranhas,PVL141-2021 - A QUESTÃO FEMININA: UM PEQUENO ESTUDO SOBRE OS FENÔMENOS DE DESISTÊNCIA DE ALUNAS NOS ANOS FINAIS DO ENSINO TÉCNICO INTEGRADO EM AGROECOLOGIA,"",MICHELANGELO DE OLIVEIRA SILVA,Kleyton Danilo da Silva Costa,Ruth do Nascimento Ventura,"","","",Bolsa Campus / IFAL
157,PIBIC,Piranhas,PVL188-2021 - Avaliação morfométrica e estrutural de espécies de gramíneas forrageiras sob diferentes concentrações de salinidade,"",FABIANO BARBOSA DE SOUZA PRATES,Randerson Cavalcante Silva,Frankly Barbosa Teotonio,"","","",Bolsa FAPEAL
158,PIBIC,Piranhas,PVL197-2021 - MOVIMENTOS PENDULARES NA EJA: HISTÓRIAS E MEMÓRIAS DAS TRAJETÓRIAS ESCOLARES DAS SERTANEJAS-IDOSAS DO PROEJA,"",JAILSON COSTA DA SILVA,"",Miscelânia da Silva,"","","",Bolsa Campus / IFAL
159,PIBIC,Piranhas,PVL207-2021 - UM ESTUDO HERMENÊUTICO SOBRE O MANUAL PRÁTICO DE CÁLCULO DIFERENCIAL E INTEGRAL DE GUSTAVO BESSIÈRE: POSSIBILIDADES PARA O ENSINO MÉDIO,"",DANILO OLIMPIO GOMES,"",CHARLES SANTOS ALMEIDA,NATÂNAYLI DA SILVA ARAÚJO,EDCLESIA DEMEDES DA SILVA,MARCELO SOUZA FREIRE,Bolsa FAPEAL
160,PIBIC,Piranhas,PVL2-2021 - ZONEAMENTO DA QUALIDADE DAS ÁGUAS SUBTERRÂNEAS DA REGIÃO DE PIRANHAS-AL PARA FOMENTO A ESTRATÉGIAS DO SEU USO SUSTENTÁVEL NA AGRICULTURA FAMILIAR,"",SAMUEL SILVA,"",Daniele Alves de Sá,"","","",Bolsa CNPq
161,PIBIC,Piranhas,PVL31-2021 - Viabilidade agroeconômica do uso de telas de sombreamento na produção de cultivares de alface em cultivo de verão,"",ENIO GOMES FLOR SOUZA,Ellen Abreu da Cruz,Maria Amanda Barbosa Gonçalves,Marcos Antonio Melo Souza,"","",Bolsa CNPq
162,PIBIC,Piranhas,PVL32-2021 - PRODUÇÃO E PRECOCIDADE DE VARIEDADES E HÍBRIDOS DE QUIABEIRO EM CONDIÇÕES SEMIÁRIDAS,"",FRANCILENE DE LIMA TARTAGLIA,Kleyton Danilo da Silva Costa,Maria Marta Soares Bizerra,"","","",Bolsa CNPq
163,PIBIC,Piranhas,PVL40-2021 - A formação dos professores que lecionam Física nas escolas estaduais do alto sertão do estado de Alagoas,"",ANTONIO IATANILTON DAMASCENO DE FRANCA,"",CLEANE MARQUES DE ARAÚJO,MATEUS FAUSTINO DA SILVA,"","",Bolsa PRPPI/IFAL
164,PIBIC,Piranhas,PVL4-2021 - PERMANÊNCIA PÓS-PARTO NO PROEJA: NARRATIVAS DAS SERTANEJAS QUE RETOMARAM OS ESTUDOS APÓS LICENÇA-MATERNIDADE,"",JAILSON COSTA DA SILVA,"",Suzi Cristiane Soares da Silva,Stefane Carvalho de Jesus,"","",Bolsa CNPq
165,PIBIC,Piranhas,PVL51-2021 - Processos de apropriação do discurso de outrem na escrita em língua inglesa de alunos da educação profissional,"",ANDRE CORDEIRO DOS SANTOS,"",Camila Vitória Silva Vanderlei,"","","",Bolsa PRPPI/IFAL
166,PIBIC,Piranhas,PVL59-2021 - DESEMPENHO AGRONÔMICO E MORFOMETRIA DE GENÓTIPOS DE PALMA FORRAGEIRA CONSORCIADA COM GRAMÍNEAS RESISTENTES AO DÉFICIT HÍDRICO,"",RANDERSON CAVALCANTE SILVA,BRAULIO CRISANTO CARVALHO DA CRUZ,Danielle Ferreira de Lima,Anderson Moraes Santos,"","",Bolsa Campus / IFAL
167,PIBIC,Piranhas,PVL60-2021 - DESEMPENHO AGRONÔMICO E PERSISTENCIA DE CULTIVARES DE CAPIM BRACHIARIA EM CONDIÇÕES DE SEQUEIRO NO SEMIÁRIDO,"",RANDERSON CAVALCANTE SILVA,ÉLCIO GONCALVES DOS SANTOS,Anderson Moraes Santos,Danielle Ferreira de Lima,"","",Bolsa CNPq
168,PIBIC,Piranhas,PVL71-2021 - BIOPROSPECÇÃO DE GENÓTIPOS DE QUIABEIRO (Abelmoschus esculentus L. Moench) SUBMETIDOS À SALINIDADE,"",MICHELANGELO DE OLIVEIRA SILVA,Kleyton Danilo da Silva Costa,Maria Amélia de Oliveira Silva,"","","",Bolsa CNPq
169,PIBIC,Piranhas,"PVL74-2021 - EFICIÊNCIA DO Trichoderma NA PROMOÇÃO DE CRESCIMENTO, COMPONENTES PRODUTIVOS E DE PÓS-COLHEITA EM CULTIVARES DE MELOEIRO NO SERTÃO ALAGOANO","",ALMIR ROGERIO EVANGELISTA DE SOUZA,Fabiano Barbosa de Souza Prates,José Heron Inácio Ferreira,FRANKLIN FRANÇA DOS SANTOS,"","",Bolsa FAPEAL
170,PIBIC,Piranhas,PVL90-2021 - Cinética de degradação da cor e dos compostos bioativos da geleia de murta,"",REGILANE MARQUES FEITOSA,Renato Costa da Silva,Fernanda do Nascimento Gouveia,"","","",Bolsa FAPEAL
171,PIBIC,Piranhas,PVL98-2021 - DIAGNÓSTICO MORFOFISIOLÓGICO DE SEMENTES CRIOULAS DA MICRORREGIÃO ALAGOANA DO SERTÃO DO SÃO FRANCISCO: BASES PARA A PRESERVAÇÃO DA AGROBIODIVERSIDADE,"",FABIO JOSE MARQUES,"",Luís Fernando dos Santos Souza,"","","",Bolsa PRPPI/IFAL
172,PIBITI,Piranhas,"",PIL29-2021 - MELHORAMENTO GENÉTICO DO QUIABEIRO: OBTENÇÃO DE HÍBRIDOS EXPERIMENTAIS,KLEYTON DANILO DA SILVA COSTA,Michelangelo de Oliveira Silva,Francismária Freitas de Lima,"","","",Bolsa CNPq
173,PIBITI,Piranhas,"",PVL19-2021 - REDE DE ESTAÇÕES PLUVIOMÉTRICAS A PARTIR DE PROTÓTIPO DE BAIXO CUSTO E ALTA PRECISÃO,SAMUEL SILVA,"",Elizeu Leite de Souza,"","","",Bolsa CNPq
174,PIBITI,Piranhas,"",PIL106-2021 - JOGOS DE LINGUAGEM: APRENDER PODE SER DIVERTIDO,ANA LUIZA AZEVEDO FIREMAN,Luiz Felipe Naziazeno Neto,João Pedro Santana Santos,LUCAS AKIRA TANABE QUARESMA,"","",Bolsa PRPPI/IFAL
175,PIBITI,Piranhas,"",PVL203-2021 - USO DE SISTEMA ALAGADO CONSTRUÍDO COM CAPIM BUFFEL PARA DEPURAÇÃO DE ÁGUA SALOBRA DE POÇOS ARTESIANOS,ANTONIO FRANCELINO DE OLIVEIRA FILHO,FABIANO BARBOSA DE SOUZA PRATES,HEVERLLY LIMA NASCIMENTO ,"","","",Bolsa PRPPI/IFAL
176,PIBITI,Piranhas,"","PIL262-2021 - PROJETO DE CONSTRUÇÃO E TESTE DE DOIS PROTÓTIPOS COM AUXÍLIO DE FERRAMENTAS MAKER, PARA PRODUÇÃO DE TOMATE SECO UTILIZANDO ENERGIAS RENOVÁVEIS.",ARISTOFANES MATIAS GOMES DA SILVA,Cinthia Régia dos Santos Freitas,Carlos Eduardo Santos de Carvalho,"","","",Bolsa PRPPI/IFAL
177,PIBITI,Piranhas,"",PVL72-2021 - Produção e avaliação qualitativa de um “bloco nutritivo” composto por biomassa oriunda do tratamento de efluentes da piscicultura,BRAULIO CRISANTO CARVALHO DA CRUZ,ELCIO GONCALVES DOS SANTOS,HERIK NASCIMENTO SANTOS,"","","",Bolsa PRPPI/IFAL
178,PIBITI,Piranhas,"",PVL123-2021 - Produção de balas de goma utilizando produtos apícolas,DENISE ARAUJO DA SILVA,Braulio Crisanto Carvalho da Cruz,Jeane de Souza Guedes Silva,"","","",Bolsa PRPPI/IFAL
179,PIBITI,Piranhas,"",PVL111-2021 - AVALIAÇÃO DA AÇÃO FUNGICIDA DA TERAPIA FOTODINÂMICA APLICADA AO Colletotrichum lindemuthianum DO FEIJOEIRO COMUM,FABIANO BARBOSA DE SOUZA PRATES,Kleyton Danilo da Silva Costa,Iasmyn Medeiros Gonçalves,"","","",Bolsa PRPPI/IFAL
180,PIBITI,Piranhas,"","PIL148-2021 - APRIMORAMENTO, DIVULGAÇÃO E AVALIAÇÃO QUALITATIVA DO SISTEMA DE RECOMENDAÇÃO DE CALAGEM E ADUBAÇÃO DE CULTURAS AGRÍCOLAS",LUIZ FELIPE NAZIAZENO NETO,Ênio Gomes Flôr Souza,LUCAS AKIRA TANABE QUARESMA,"","","",Bolsa PRPPI/IFAL
181,PIBITI,Piranhas,"",PVL221-2021 - SELEÇÃO DE PROGÊNIES DE TOMATE (Solanum lycopesicum L.) TOLERANTES A SALINIDADE,MICHELANGELO DE OLIVEIRA SILVA,Kleyton Danilo da Silva Costa,Thâmara Pereira do Nascimento,"","","",Bolsa PRPPI/IFAL
182,PIBITI,Piranhas,"",PVL84-2021 - ELABORAÇÃO DE “SILAGEM DE RAÇÃO COMPLETA” A BASE DE CAPIM ELEFANTE E FEIJÃO GUANDÚ,RANDERSON CAVALCANTE SILVA,DENISE ARAUJO DA SILVA,JOATHAN DE LIMA LEITE,MÍTILA MAYANE SILVA BEZERRA,"","",Bolsa PRPPI/IFAL
183,PIBITI,Piranhas,"","PIL142-2021 - Identificação e quantificação do mexilhão-dourado com o uso de metodologias clássicas, aprendizado de máquina e redes neurais",RONNY FRANCISCO MARQUES DE SOUZA,HUMBERTO FREITAS DE MEDEIROS FORTUNATO,Nelson Theodoro Junior,"","","",Bolsa PRPPI/IFAL
184,PIBIC,Rio Largo,PVM201-2021 - Proposta de Procedimento Operacional Padrão nas atividades de um núcleo de inovação tecnológica: Um estudo aplicado em um instituto federal de educação,"",RICARDO LUIS ALVES DE OLIVEIRA RIBEIRO,Diego da Guia Santos,Peterson Silva Lessa Couto,"","","",Bolsa Campus / IFAL
185,PIBIC,Rio Largo,PVM202-2021 - Percepção Ambiental dos usuários das praias do munícipio de Paripueira -AL: Uma proposta de instrumento de apoio a formulação de políticas públicas ambientais.,"",RICARDO LUIS ALVES DE OLIVEIRA RIBEIRO,Dartagnan Ferreira de Macêdo,Kalline dos Santos Freitas,"","","",Bolsa PRPPI/IFAL
186,PIBIC,Rio Largo,PVM220-2021 - A TEORIA DOS NÚMEROS E SUAS APLICAÇÕES: DOS SISTEMAS DE CÓDIGOS USUAIS À CRIPTOGRAFIA,"",EDEL ALEXANDRE SILVA PONTES,"",IGOR SANTANA BATISTA,"","","",Bolsa Campus / IFAL
187,PIBIC,Rio Largo,PVM251-2021 - Investigação comparativa das competências e habilidades do raciocínio lógico matemático de estudantes do ensino médio na cidade de Maceió,"",EDEL ALEXANDRE SILVA PONTES,"",Helloyne Roberta Eloi Moura Amorim,"","","",Bolsa PRPPI/IFAL
188,PIBITI,Rio Largo,"",PVM110-2021 - DESENVOLVIMENTO DE UM KIT DE JOGOS MATEMÁTICOS COMO FERRAMENTA EDUCACIONAL LÚDICA NO PROCESSO DE ENSINO E APRENDIZAGEM DE MATEMÁTICA NA EDUCAÇÃO BÁSICA,EDEL ALEXANDRE SILVA PONTES,"",Arthur Lucas da Silva,"","","",Bolsa Campus / IFAL
189,PIBITI,Rio Largo,"","PVM108-2021 - O DESENVOLVIMENTO DE UM APLICATIVO PARA DISPOSITIVOS MÓVEIS, FUNDAMENTADO EM UM HIPERTEXTO MATEMÁTICO, COMO INSTRUMENTO EDUCACIONAL NOS LABORATÓRIOS DE CIÊNCIAS E MATEMÁTICA",EDEL ALEXANDRE SILVA PONTES,"",Bruno Henrique Macêdo dos Santos Silva,"","","",Bolsa PRPPI/IFAL
190,PIBIC,Santana do Ipanema,PVN44-2021 - POLÍTICAS PÚBLICAS DE PERMANÊNCIA E ÊXITO ESCOLAR: UM ESTUDO A PARTIR DO INSTITUTO FEDERAL DE ALAGOAS,"",ODAIR JOSE SILVA DOS SANTOS,Leonardo Siqueira Antonio,ANA LÍVIA RITIR QUINTELA,Adóbson Melo Rodrigues,"","",Bolsa PRPPI/IFAL
191,PIBIC,Santana do Ipanema,PVN66-2021 - PELÍCULA ANTIMICROBIANA DE EXTRATO DE PLANTAS DA CAATINGA PARA PROTEÇÃO DA CASCA DE OVOS DE GALINHAS,"",VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,Patrícia Érica Fernandes,Marcelo Viana dos Santos,"","","",Bolsa PRPPI/IFAL
192,PIBIC,Santana do Ipanema,"PVN70-2021 - PRÁTICAS ABUSIVAS NO MERCADO DE CONSUMO E REDES SOCIAIS: UM DIAGNÓSTICO SOBRE AS VENDAS VIRTUAIS NA REGIÃO DE SANTANA DO IPANEMA, ALAGOAS","",FATIMA MARIA LYRA CAVALCANTE,Madiã Marcela Fernandes Vasconcelos, Pâmella Darling Ramos Ferreira da Silva,Wyvia Maryanne Ferreira da Silva,"","",Bolsa PRPPI/IFAL
193,PIBIC,Santana do Ipanema,PVN89-2021 - PRÁTICAS DE COMUNICAÇÃO ENTRE SUJEITOS EM ESPAÇOS VIRTUAIS: UMA ANÁLISE DISCURSIVA DA TECNOLOGIA,"",WELLTON DA SILVA DE FATIMA,"",Jéssica Itala Melo Leite Farias,"","","",Bolsa PRPPI/IFAL
194,PIBIC,Santana do Ipanema,"PVN97-2021 - OBTENÇÃO DE IMAGENS ASTRONÔMICAS, ANÁLISE E INTERPRETAÇÃO DE DADOS: GALÁXIAS, AGLOMERADOS DE ESTRELAS, NEBULOSAS, PLANETAS, LUA E SEUS PARÂMETROS FÍSICOS","",FABRICIA DE ALMEIDA CORTEZ PEREIRA,"",Rayane Gomes Melo,Amanda Silva Ferreira,José Cizo Santana Mota Silva,"",Bolsa PRPPI/IFAL
195,PIBITI,Santana do Ipanema,"",PVN65-2021 - SERTÃOZINHO: UTILIZAÇÃO DE UMA PLATAFORMA DIGITAL AUTOMATIZADA COMO MEIO DE COMUNICAÇÃO DO PROJETO POÉTICAS DO SER-TÃO,ODAIR JOSE SILVA DOS SANTOS,Leonardo Siqueira Antonio,CRISTIAN LUAN DOS SANTOS,ADEILDO VIEIRA SILVA NETO,"","",Bolsa PRPPI/IFAL
196,PIBIC,São Miguel dos Campos,"PIO194-2021 - AVALIAÇÃO DO ENSINO REMOTO, ASPECTOS DE ENSINO E APRENDIZAGEM NA PRIMEIRA TURMA DE CURSO INTEGRADO AO NÍVEL MÉDIO DO IFAL, CAMPUS SÃO MIGUEL DOS CAMPOS","",FLAVIA BARTIRA PEDRO DA SILVA ALMEIDA,NATIEL JOHNSON SANTOS DE HOLANDA,Eduardo Oliveira dos Santos Júnior,Gabriely Vitória da Silva Oliveira,"","",Bolsa PRPPI/IFAL
197,PIBITI,São Miguel dos Campos,"",PVO158-2021 - CONSTRUÇÃO DE UM APLICATIVO EDUCATIVO MOBILE PARA DENVENDAR AS TRANSFORMAÇÕES DE ENERGIA OCORRIDAS EM NOSSAS RESIDÊNCAIS,FABIANO RODRIGUES DOS SANTOS,"",William Eduardo Santos da Silva,Lamon Florentino dos Santos,"","",Bolsa PRPPI/IFAL
198,PIBIC,Satuba,PVP169-2021 - USO DA TAXONOMIA DE BLOOM PARA ANALISAR OS INSTRUMENTOS AVALIATIVOS DO CURSO DE CIÊNCIAS BIOLÓGICAS,"",ADALBERON MOREIRA DE LIMA FILHO,"",LAYLA CLARELLIS SANTOS MOTA PINTO,ANA CLEDJA DA SILVA FERREIRA,"","",Bolsa FAPEAL
199,PIBIC,Satuba,PVP77-2021 - ESTUDO DO CONSUMO DE PRODUTOS PROCESSADOS E ULTRA PROCESSADOS ASSOCIADOS AS FUNÇÕES COGNITIVAS DE ESTUDANTES ADOLESCENTES DO CAMPUS SATUBA,"",INGRID SOFIA VIEIRA DE MELO,Nassib Bezerra Bueno,LAILLA THALINE DOS SANTOS,"","","",Bolsa FAPEAL
200,PIBITI,Satuba,"",PVP144-2021 - ELABORAÇÃO DE BEBIDA À BASE DE SORO DE LEITE E BABANA,ANGELA MATILDE DA SILVA ALVES,VICTOR HUGO OLIVEIRA DE ANDRADE,ERICA LETICIA ROSENDO TOMAZ,"","","",Bolsa PRPPI/IFAL
