﻿_id,Ano,Código do Programa Governo,Nome do Programa Governo,Código da Ação Governo,Nome da Ação Governo,Código da Unidade Gestora Responsável,Nome da Unidade Gestora Responsável,Código da Fonte Recursos,Nome da Fonte Recursos,Código do Grupo Despesa,Nome do Grupo Despesa,Código do Elemento Despesa,Nome do Elemento Despesa,Código do Subitem,Nome do Subitem,Código do Plano Interno,Nome do Plano Interno,DESPESAS EMPENHADAS,DESPESAS LIQUIDADAS A PAGAR,DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS,DESPESAS PAGAS
528,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,3,COMISSOES E CORRETAGENS,L0000P0102N,MANUTENCAO DE VEICULOS,700,0,"123,17","576,83"
529,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,97,COMUNICACAO DE DADOS,L0000P0143N,LINK DE ACESSO A INTERNET,8177,0,1887,6290
530,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,17,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,L0000P0107N,MANUTENCAO E CONSERVACAO DE ELEVADORES,"2836,17",0,"1731,17",1105
531,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,19,MANUTENCAO E CONSERV. DE VEICULOS,L0000P0102N,MANUTENCAO DE VEICULOS,17000,0,"6087,41","10912,59"
532,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,69,SEGUROS EM GERAL,L0000P0104N,TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL,"298,44",0,"","298,44"
533,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,79,"SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL",L0000P0144N,LOCACAO DA CENTRAL TELEFONICA,"11806,98",0,"995,22","10811,76"
534,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,47,SERVICOS DE COMUNICACAO EM GERAL,L0000P0110N,CORREIOS(SERVICOS POSTAIS),500,0,"345,93","154,07"
535,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,43,SERVICOS DE ENERGIA ELETRICA,L0000P0152N,ENERGIA ELETRICA,137000,0,"30448,16","106551,84"
536,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,10,TAXAS,L0000P0104N,TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL,"83,16",0,"","83,16"
537,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,10,TAXAS,L0000P01B6N,OUTRAS DESPESAS,4858,0,"",4858
538,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,92,DESPESAS DE EXERCICIOS ANTERIORES,99,OUTRAS DESPESAS CORRENTES,L0000P0102N,MANUTENCAO DE VEICULOS,"1651,24",0,"","1651,24"
539,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,92,DESPESAS DE EXERCICIOS ANTERIORES,39,OUTROS SERVICOS DE TERCEIROS - PJ,L0000P0102N,MANUTENCAO DE VEICULOS,561,0,"",561
540,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,93,INDENIZACOES E RESTITUICOES,3,AJUDA DE CUSTO - PESSOAL CIVIL,L0000P01B6N,OUTRAS DESPESAS,"10445,14",0,"","10445,14"
541,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152172,IFAL - CAMPUS MARAGOGI,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,33,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",L0000P60A2N,OUTROS EQUIPAMENTOS,29700,"",29700,""
542,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,12,APARELHOS E UTENSILIOS DOMESTICOS,L0000P6099N,MOBILIARIO,"4497,98","","4497,98",""
543,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,39,EQUIP. E UTENSILIOS HIDRAULICOS E ELETRICOS,L0000P60A2N,OUTROS EQUIPAMENTOS,24600,0,"",24600
544,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,35,MATERIAL DE TIC (PERMANENTE),L0000P01B5N,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,"17905,54","","17905,54",""
545,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0158N,DIARIAS NACIONAIS,"33119,23","238,44","","32880,79"
546,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0162N,DIARIAS PARA COLABORADOR EVENTUAL,0,"","",""
547,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P5864N,DIARIAS NACIONAIS -CAPACITACAO,"8564,96",0,"","8564,96"
548,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,4,AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS,L0000P1971N,AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS,5248,0,"",5248
549,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,4,AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS,L0000P1972N,AJUDA DE CUSTOS PARA VISITA TECNICA,"7194,67",0,"","7194,67"
550,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P1968N,BOLSA MONITORIA,8000,0,"",8000
551,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P2070N,BOLSA DE PESQUISA,6000,0,"",6000
552,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,1,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,L0000P0100N,COMBUSTIVEIS E LUBRIFICANTES,"45058,67",0,"6268,6","38790,07"
553,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,4,GAS E OUTROS MATERIAIS ENGARRAFADOS,L0000P01B6N,OUTRAS DESPESAS,7110,"",7110,""
554,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0174N,AGUA MINERAL,"6156,5",0,"2122,71","4033,79"
555,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0176N,"CAFE,ACUCAR E CHA","6942,05",0,3912,"3030,05"
556,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,96,MATERIAL DE CONSUMO - PAGTO ANTECIPADO,L0000P01B6N,OUTRAS DESPESAS,0,0,"",0
557,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,16,MATERIAL DE EXPEDIENTE,L0000P0177N,MATERIAIS DE EXPEDIENTE,"17833,16","","17833,16",""
558,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,16,MATERIAL DE EXPEDIENTE,L0000P01B6N,OUTRAS DESPESAS,97,"","",97
559,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,22,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,L0000P0178N,MATERIAIS DE LIMPEZA,"34956,32",0,"15873,55","19082,77"
560,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,22,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,L0000P01B6N,OUTRAS DESPESAS,194,"","",194
561,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,17,MATERIAL DE TIC - MATERIAL DE CONSUMO,L0000P0186N,MATERIAL DE PROCESSAMENTO DE DADOS,"12028,27","","12028,27",""
562,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,26,MATERIAL ELETRICO E ELETRONICO,L0000P01B6N,OUTRAS DESPESAS,660,"","",660
563,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P0180N,MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC,"47012,18",0,"","47012,18"
564,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P0181N,MATERIAIS HIDRAULICOS,"33991,14","","33991,14",""
565,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P01B6N,OUTRAS DESPESAS,"590,62","","","590,62"
566,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,39,MATERIAL P/ MANUTENCAO DE VEICULOS,L0000P0102N,MANUTENCAO DE VEICULOS,49225,0,"10303,79","38921,21"
567,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,11,MATERIAL QUIMICO,L0000P01B6N,OUTRAS DESPESAS,"619,5","","","619,5"
568,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,2,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,L0000P0162N,DIARIAS PARA COLABORADOR EVENTUAL,"360,5",0,"","360,5"
569,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0113N,SERVICOS DE AUX. ALMOXARIFADO,"37255,06",0,"2626,75","34628,31"
570,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0120N,SERVICOS DE RECEPCIONISTAS,"162438,96","3960,82","5734,07","152744,07"
571,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0127N,SERVICOS DE PORTARIA,"118274,17",0,"35101,98","83172,19"
572,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,2,LIMPEZA E CONSERVACAO,L0000P0115N,SERVICOS DE LIMPEZA E HIGIENIZACAO,"342573,99",0,"34673,42","307900,57"
573,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,5,SERVICOS DE COPA E COZINHA,L0000P0114N,SERVICOS DE COPEIRAGEM,"29363,29",0,"2446,94","26916,35"
574,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,3,VIGILANCIA OSTENSIVA,L0000P0141N,VIGILANCIA OSTENSIVA,"381310,68",0,"27764,86","353545,82"
575,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,97,COMUNICACAO DE DADOS,L0000P0143N,LINK DE ACESSO A INTERNET,8900,0,890,8010
576,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,22,"EXPOSICOES, CONGRESSOS E CONFERENCIAS",L0000P1982N,ARBITRAGEM,"8890,44",0,"","8890,44"
577,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,17,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,L0000P0107N,MANUTENCAO E CONSERVACAO DE ELEVADORES,"2762,5","","2762,5",""
578,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,17,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,L0000P0108N,MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.),7830,0,"",7830
579,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,19,MANUTENCAO E CONSERV. DE VEICULOS,L0000P0102N,MANUTENCAO DE VEICULOS,"25431,38",0,"11637,12","13794,26"
580,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,96,OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO,L0000P01B6N,OUTRAS DESPESAS,0,0,"",0
581,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,69,SEGUROS EM GERAL,L0000P0104N,TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL,"295,47",0,"","295,47"
582,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,152175,IFAL - CAMPUS PIRANHAS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,79,"SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL",L0000P0144N,LOCACAO DA CENTRAL TELEFONICA,"12712,1",0,"995,56","11716,54"
