Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RPNP;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;152172;IFAL - CAMPUS MARAGOGI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;14;DIARIAS - CIVIL;L0000P0158N;DIARIAS NACIONAIS;265,5;0;0;265,5
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;152172;IFAL - CAMPUS MARAGOGI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0120N;SERVICOS DE RECEPCIONISTAS;5311,64;0;0;5311,64
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;152172;IFAL - CAMPUS MARAGOGI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0141N;VIGILANCIA OSTENSIVA;3838,37;0;0;3838,37
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;152172;IFAL - CAMPUS MARAGOGI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0141N;VIGILANCIA OSTENSIVA;4120,65;0;0;4120,65
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;152712;IF SUDESTE MG - CAMPUS MURIAE - DG;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;4,7;0;0;4,7
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152815;INST.FED.DE ALAGOAS/CAMPUS MARAGOGI;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;30400;0;0;30400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;152169;IFAL - PRO-REITORIA DE ENSINO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;7000;0;0;7000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;152169;IFAL - PRO-REITORIA DE ENSINO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P19E5N;BOLSA DE ENSINO - CAMPUS CORURIPE;4800;800;0;4000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;12400;2000;0;10400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;18;AUXILIO FINANCEIRO A ESTUDANTES;L0000P2169N;BOLSA EXTENSAO;2000;0;0;2000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;14330,31;129,63;0;14200,68
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;4643,77;0;0;4643,77
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;4000;0;0;4000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;32475,26;1585,84;7843,65;23045,77
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;3745;0;449,4;3295,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;3601,1;0;0;3601,1
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;9892,18;0;7456,09;2436,09
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;30609,69;0;25691,02;4918,67
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;35;MATERIAL LABORATORIAL;L0000P19J1N;INSUMOS PARA LABORATORIOS(MAT.DE CONSUMO);7121,8;0;7121,8;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);14363,23;0;14152,95;210,28
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);416;0;416;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01J3N;MANUT.BEBEDOUROS E OUTROS AP.DE REFRIGERACAO;1900;0;1900;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;8600;1310,73;6192,05;1097,22
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;23;UNIFORMES, TECIDOS E AVIAMENTOS;L0000P23F1N;FARDAMENTOS PARA ALUNOS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;3;LOCACAO DE MEIOS DE TRANSPORTE;L0000P0101N;LOCACAO DE VEICULOS;8071;0;8071;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;2;PASSAGENS PARA O EXTERIOR;L0000P0161N;PASSAGENS AEREAS-INTERNACIONAIS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;6500,79;0;0;6500,79
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;7097,7;0;0;7097,7
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;36839,57;329,21;16886,21;19624,15
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;10;0;10;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;1;0;1;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;153337,17;2037,7;64265,69;87033,78
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;74252,9;0;26659,3;47593,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;387099,92;2753,54;138269,07;246077,31
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0126N;SERVICOS DE JARDINAGEM;113005,98;0;40467,44;72538,54
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0138N;SERVICOS GERAIS AUXILIARES E DE MANUTENCAO;57801,25;0;17976,12;39825,13
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;6;MANUTENCAO E CONSERVACAO DE BENS MOVEIS;L0000P01J3N;MANUT.BEBEDOUROS E OUTROS AP.DE REFRIGERACAO;6510,52;0;6510,52;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;133228,15;0;29706,96;103521,19
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;41;FORNECIMENTO DE ALIMENTACAO;L0000P23F7N;FORNECIMENTO DE ALIMENTOS;198;0;0;198
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);16136,52;0;7668,66;8467,86
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;11589,94;0;11589,94;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);90464,57;81004,97;8398,63;1060,97
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;7300;2659,36;4540,08;100,56
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156655;INST.FED.DE ALAGOAS - CAMPUS CORURIPE;154880;IFAL - CAMPUS CORURIPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;7251,52;0;4400,28;2851,24
