Ano;Código do Programa Governo;Nome Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Unidade Gestora Executora;Código da Unidade Gestora Responsável;Unidade Gestora Responsável;Código do Grupo Fontes;Grupo Fontes;Código da Fonte Recursos;Fonte Recursos;Código do Grupo Despesa;Grupo Despesa;Código do Elemento Despesa;Elemento Despesa;Código do Subitem;Subitem;Código do Plano Interno;Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR (CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P0174N;AGUA MINERAL;8450;0;8125;325
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P0174N;AGUA MINERAL;462;0;;462
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P0176N;CAFE,ACUCAR E CHA;2960;;2960;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;1699;0;;1699
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;13128,2;0;11498,2;1630
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P19F3N;MATERIAIS ESPORTIVOS;2984,55;;2984,55;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;4817,8;;4817,8;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;9;MATERIAL FARMACOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;1834,7;;1834,7;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);1583,33;;1583,33;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;5950;;5950;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;4940;;4940;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;2;PASSAGENS PARA O EXTERIOR;L0000P0161N;PASSAGENS AEREAS-INTERNACIONAIS;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;27794,77;0;7786,81;20007,96
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;26274,94;0;7367,94;18907
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;66475,4;0;22919,11;43556,29
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;24990;0;5574,39;19415,61
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;122977;0;22783,98;100193,02
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;236554,79;14377,62;16529,39;205647,78
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;3;COMISSOES E CORRETAGENS;L0000P01B6N;OUTRAS DESPESAS;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);37585;5990;3025;28570
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;48225,23;995;47230,23;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;56351;0;9418,84;46932,16
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;21305,48;0;5362,82;15942,66
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0152N;ENERGIA ELETRICA;1000;0;;1000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;5850;0;2536,58;3313,42
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;0;;;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;46098;0;10039,4;36058,6
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;3,2;;3,2;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;350;;350;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0152N;ENERGIA ELETRICA;1822;0;531,35;1290,65
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P01B6N;OUTRAS DESPESAS;1804,5;0;;1804,5
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;3;RECURSOS DO TESOURO - EXERCICIOS ANTERIORES;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;1555,36;;1555,36;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;3;RECURSOS DO TESOURO - EXERCICIOS ANTERIORES;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;1686,27;;1686,27;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;3;RECURSOS DO TESOURO - EXERCICIOS ANTERIORES;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;1596,97;;1596,97;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154879;IFAL - CAMPUS BATALHA;3;RECURSOS DO TESOURO - EXERCICIOS ANTERIORES;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;3661,4;;3661,4;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;1959;;1959;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156660;INST.FED.DE ALAGOAS/CAMPUS BATALHA;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;8000;0;;8000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;43913,46;0;43913,46;0
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;96;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;310;0;310;0
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;60371,52;0;21745,02;38626,5
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;28;MATERIAL DE PROTECAO E SEGURANCA;L0000P01B6N;OUTRAS DESPESAS;1160;0;;1160
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;151617;IFAL - REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;6811,18;;6811,18;
