Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS MACEIO;SIMONE ARESTIDES DE LIMA;MACESTSOCI2 - SOCIOLOGIA;;;;;1;;1
CAMPUS MACEIO;SIMONE ARESTIDES DE LIMA;MACMECSOCI2 - SOCIOLOGIA;;;2;;;;2
;;TOTAL;3;0;5;0;5;0;13
CAMPUS MACEIO;SIMONE VARELA;CLLET25 - DIDÁTICA GERAL;;2;;;;;2
CAMPUS MACEIO;SIMONE VARELA;LLE083 - PLANEJAMENTO EDUCACIONAL E AVALIAÇÃO DA APRENDIZAGEM;3;;;;;;3
CAMPUS MACEIO;SIMONE VARELA;LM102 - DIDÁTICA GERAL;;;3;;;;3
;;TOTAL;3;2;3;0;0;0;8
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACDSISOCI2 - SOCIOLOGIA;1;;;;;;1
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACDSISOCI3 - SOCIOLOGIA;;;;;2;;2
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACELESOCI3 - SOCIOLOGIA;;;;;1;;1
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACELTSOCI3 - SOCIOLOGIA;1;;;;;;1
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACMECSOCI3 - SOCIOLOGIA;;;;;1;;1
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACQUISOCI2 - SOCIOLOGIA;1;;;;;;1
CAMPUS MACEIO;SOLANGE ENOI MELO DE RESENDE;MACQUISOCI3 - SOCIOLOGIA;2;;;;;;2
;;TOTAL;5;0;0;0;4;0;9
CAMPUS MACEIO;SORAYA FERNANDES DA SILVA;MACEDILESP3 - LÍNGUA ESPANHOLA;;;;;2;;2
CAMPUS MACEIO;SORAYA FERNANDES DA SILVA;MACESTLESP3 - LÍNGUA ESPANHOLA;2;;2;;;;4
CAMPUS MACEIO;SORAYA FERNANDES DA SILVA;MACMECLESP3 - LÍNGUA ESPANHOLA;;;2;2;;;4
CAMPUS MACEIO;SORAYA FERNANDES DA SILVA;MACQUILESP3 - LÍNGUA ESPANHOLA;;;2;2;;;4
;;TOTAL;2;0;6;4;2;0;14
CAMPUS MACEIO;TAINARA RAMOS DA ROCHA LINS DE BRITO RODRIGUES;ECM030 - FENÔMENOS DE TRANSPORTES;;2;;;2;;4
CAMPUS MACEIO;TAINARA RAMOS DA ROCHA LINS DE BRITO RODRIGUES;ECM045 - HIDROLOGIA;;;;2;2;;4
CAMPUS MACEIO;TAINARA RAMOS DA ROCHA LINS DE BRITO RODRIGUES;ECM071 - ENGENHARIA AMBIENTAL;;;;3;;;3
;;TOTAL;0;2;0;5;4;0;11
CAMPUS MACEIO;TAISE MONIQUE DE OLIVEIRA CARVALHO;ECM031 - MECÂNICA DOS SOLOS I;;2;;2;;;4
CAMPUS MACEIO;TAISE MONIQUE DE OLIVEIRA CARVALHO;ECM034 - LABORATÓRIO DE MECÂNICA DOS SOLOS I;;2;;1;;;3
CAMPUS MACEIO;TAISE MONIQUE DE OLIVEIRA CARVALHO;ECM041 - MECÂNICA DOS SOLOS II;;;2;2;;;4
CAMPUS MACEIO;TAISE MONIQUE DE OLIVEIRA CARVALHO;ECM042 - LABORATÓRIO DE MECÂNICA DOS SOLOS II;;;3;;;;3
;;TOTAL;0;4;5;5;0;0;14
CAMPUS MACEIO;TAMARA MORAES BASTOS;QUIM2 - QUÍMICA;;;;;;;0
CAMPUS MACEIO;TAMARA MORAES BASTOS;QUIM5 - QUÍMICA;;;;;;;0
;;TOTAL;0;0;0;0;0;0;0
CAMPUS MACEIO;TARCIO RODRIGUES BEZERRA;GESI130 - GESTÃO DA SEGURANÇA DA INFORMAÇÃO;4;;;;;;4
CAMPUS MACEIO;TARCIO RODRIGUES BEZERRA;GOTI121 - GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO;;;;;4;;4
CAMPUS MACEIO;TARCIO RODRIGUES BEZERRA;SADE136 - SISTEMAS DE APOIO À DECISÃO;;4;;;;;4
CAMPUS MACEIO;TARCIO RODRIGUES BEZERRA;TOSI133 - TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO;;;2;;;;2
CAMPUS MACEIO;TARCIO RODRIGUES BEZERRA;MACDSIFSOR2 - FUNDAMENTOS DE SISTEMAS OPERACIONAIS E REDE;2;;;2;;;4
;;TOTAL;6;4;2;2;4;0;18
CAMPUS MACEIO;THAMYRYS MORGANA PONTES DE ALMEIDA;ECM024 - MECÂNICA DOS SOLÍDOS I;2;;2;;;;4
CAMPUS MACEIO;THAMYRYS MORGANA PONTES DE ALMEIDA;ECM036 - TEORIA DAS ESTRUTURAS I;2;;2;;;;4
CAMPUS MACEIO;THAMYRYS MORGANA PONTES DE ALMEIDA;ECM065 - ESTRUTURAS METÁLICAS;;4;;;;;4
CAMPUS MACEIO;THAMYRYS MORGANA PONTES DE ALMEIDA;ECM1115 - AEROPORTOS, PORTOS E  HIDROVIAS;;2;;;;;2
;;TOTAL;4;6;4;0;0;0;14
CAMPUS MACEIO;THARCILA MARIA SOARES LEAO;ART013 - FILOSOFIA E PROJETOS DE VALOR ESTÉTICO;;4;;;;;4
CAMPUS MACEIO;THARCILA MARIA SOARES LEAO;DGN055 - INTERIORES E ERGONOMIA;4;;;;;;4
CAMPUS MACEIO;THARCILA MARIA SOARES LEAO;DGN062 - INTERIORES E PATRIMÔNIO;;;4;;;;4
CAMPUS MACEIO;THARCILA MARIA SOARES LEAO;DGN072 - TRABALHO DE CONCLUSÃO DE CURSO II;2;;;;;;2
;;TOTAL;6;4;4;0;0;0;14
CAMPUS MACEIO;THIAGO FIGUEIREDO AZEVEDO;MACMECSEME3 - SERVIÇOS EM MECÂNICA;;12;;;;;12
CAMPUS MACEIO;THIAGO FIGUEIREDO AZEVEDO;MAC66METT2 - METALOGRAFIA E TRATAM. TÉRMICO;2;;;;;;2
CAMPUS MACEIO;THIAGO FIGUEIREDO AZEVEDO;MAC66PRM44 - PRODUÇÃO MECÂNICA IV;;;;4;;;4
;;TOTAL;2;12;0;4;0;0;18
CAMPUS MACEIO;THIAGO LUIZ DE OLIVEIRA GOMES MARTINS;SANAPEDTCR2 - DESENHO TÉCNICO E CONSTRUÇÕES RURAIS;;;6;;;;6
;;TOTAL;0;0;6;0;0;0;6
CAMPUS MACEIO;UZIEL RIBEIRO LIMEIRA;ECM061 - PROJETO INTEGRADOR III;2;;;;;;2
CAMPUS MACEIO;UZIEL RIBEIRO LIMEIRA;ECM082 - PLANEJAMENTO E GERENCIAMENTO DE OBRAS;2;;2;;;;4
CAMPUS MACEIO;UZIEL RIBEIRO LIMEIRA;MACEDIPLAO3 - PLANEJAMENTO DE OBRAS;2;;4;;;;6
CAMPUS MACEIO;UZIEL RIBEIRO LIMEIRA;MACEDISICO2 - SISTEMAS CONSTRUTIVOS;;3;;;;;3
;;TOTAL;6;3;6;0;0;0;15
CAMPUS MACEIO;VALDIR SOARES COSTA;ECM018 - ESTATÍSTICA E PROBABILIDADE;;2;2;;;;4
CAMPUS MACEIO;VALDIR SOARES COSTA;ILGM137 - INTRODUÇÃO À LÓGICA MATEMÁTICA;;2;;;;;2
CAMPUS MACEIO;VALDIR SOARES COSTA;LM046 - INTRODUÇÃO AS VARIÁVEIS COMPLEXAS;;;2;;;;2
CAMPUS MACEIO;VALDIR SOARES COSTA;MT021 - CÁLCULO DIFERENCIAL E INTEGRAL I;4;;;;;;4
CAMPUS MACEIO;VALDIR SOARES COSTA;MACESTMATE2 - MATEMÁTICA;;1;;2;;;3
CAMPUS MACEIO;VALDIR SOARES COSTA;MACQUIMATE2 - MATEMÁTICA;;;;2;1;;3
;;TOTAL;4;5;4;4;1;0;18
CAMPUS MACEIO;VALERIA ALVES MONTES;CSTCM-GT011 - COMUNICAÇÃO SOCIAL;;;;2;;;2
CAMPUS MACEIO;VALERIA ALVES MONTES;CSTCM-GT017 - GESTÃO DE EVENTOS NO TURISMO;;;4;;;;4
CAMPUS MACEIO;VALERIA ALVES MONTES;CSTCM-GT026 - PLANEJAMENTO TURÍSTICO;;2;;;;;2
CAMPUS MACEIO;VALERIA ALVES MONTES;CSTCM-GT028 - RELAÇÕES PÚBLICAS;;2;;;;;2
;;TOTAL;0;4;4;2;0;0;10
CAMPUS MACEIO;VALERIA RODRIGUES TELES;DGN052 - METODOLOGIA DE PROJETO;;;4;;;;4
CAMPUS MACEIO;VALERIA RODRIGUES TELES;DGN058 - ATELIER DE PROJETO E ANTROPOLOGIA;;4;;;;;4
CAMPUS MACEIO;VALERIA RODRIGUES TELES;DGN070 - ATELIER DE PROJETO E PRODUTO;;;;4;;;4
;;TOTAL;0;4;4;4;0;0;12
CAMPUS MACEIO;VALMIR JOSE MORETI;MACELEDTSE2 - DESENHO TÉCNICO E SIMULAÇÃO ELETRÔNICA;6;;;6;;;12
CAMPUS MACEIO;VALMIR JOSE MORETI;MACELELELD1 - LABORATÓRIO DE ELETRÔNICA DIGITAL 1;;;;2;;;2
;;TOTAL;6;0;0;8;0;0;14
CAMPUS MACEIO;VANESSA LUCIA DA SILVA;ECM001 - INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;2;2;2;;;;6
CAMPUS MACEIO;VANESSA LUCIA DA SILVA;ECM012 - ÁLGEBRA LINEAR I;;2;2;;;;4
CAMPUS MACEIO;VANESSA LUCIA DA SILVA;FIS014 - FUNDAMENTOS DE MATEMÁTICA II;;2;2;;;;4
CAMPUS MACEIO;VANESSA LUCIA DA SILVA;MACQUIMATE3 - MATEMÁTICA;;;;;2;;2
;;TOTAL;2;6;6;0;2;0;16
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;ART030 - QUÍMICA;;3;;;;;3
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;ART09 - QUÍMICA;;;3;;;;3
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;MACDSIQUIM2 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;MACDSIQUIM3 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;MACEDIQUIM2 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;MACEDIQUIM3 - QUÍMICA;;;;2;;;2
CAMPUS MACEIO;VANIA NASCIMENTO TENORIO SILVA;MACESTQUIM2 - QUÍMICA;;;;2;2;;4
;;TOTAL;0;3;3;4;8;0;18
CAMPUS MACEIO;VICTOR SOUZA SGARBI;MACESTEMPI2 - EMPREENDEDORISMO E INOVAÇÃO;;2;;;;;2
CAMPUS MACEIO;VICTOR SOUZA SGARBI;MACQUISEGT1 - SEGURANÇA DO TRABALHO E EMPREENDEDORISMO;;;2;;;;2
CAMPUS MACEIO;VICTOR SOUZA SGARBI;MAC18GEAM4 - GESTÃO AMBIENTAL;;;;2;;;2
CAMPUS MACEIO;VICTOR SOUZA SGARBI;TA040 - EMPREENDEDORISMO;;;;2;;;2
CAMPUS MACEIO;VICTOR SOUZA SGARBI;CST-HOT029 - GESTÃO DE MARKETING, VENDAS E QUALIDADE EM HOTELARIA;;;3;;;;3
;;TOTAL;0;2;5;4;0;0;11
CAMPUS MACEIO;VINICIUS DANTAS;ECM055 - ESTRUTURAS DE CONCRETO ARMADO II;2;2;;;;;4
CAMPUS MACEIO;VINICIUS DANTAS;MACEDIELES3 - ELEMENTOS ESTRUTURAIS;2;4;;;;;6
;;TOTAL;4;6;0;0;0;0;10
CAMPUS MACEIO;VIVIA DAYANA GOMES DOS SANTOS;LM092 - FUNDAMENTOS DA MATEMÁTICA I;;;;;4;;4
CAMPUS MACEIO;VIVIA DAYANA GOMES DOS SANTOS;LM107 - EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS APLICADA A MATEMÁTICA.;;;;2;;;2
CAMPUS MACEIO;VIVIA DAYANA GOMES DOS SANTOS;MACDSIMATE2 - MATEMÁTICA;;;1;;2;;3
CAMPUS MACEIO;VIVIA DAYANA GOMES DOS SANTOS;MACESTMATE3 - MATEMÁTICA;2;;;;;;2
;;TOTAL;2;0;1;2;6;0;11
CAMPUS MACEIO;WAGNER TITARA JULIASSE;ECM052 - ADMINISTRAÇÃO APLICADA À CONSTRUÇÃO CIVIL;2;;;;;;2
CAMPUS MACEIO;WAGNER TITARA JULIASSE;ECM069 - EMPREENDEDORISMO E INOVAÇÃO;;2;;;;;2
CAMPUS MACEIO;WAGNER TITARA JULIASSE;MACELEGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;2;;;;2
CAMPUS MACEIO;WAGNER TITARA JULIASSE;MACESTEMPI2 - EMPREENDEDORISMO E INOVAÇÃO;;2;2;;;;4
CAMPUS MACEIO;WAGNER TITARA JULIASSE;DGN069 - EMPREENDEDORISMO;;;4;;;;4
;;TOTAL;2;4;8;0;0;0;14
CAMPUS MACEIO;WALTER PEREIRA VIANNA JUNIOR;ECM028 - ENGENHARIA ECONÔMICA;;;;;2;;2
CAMPUS MACEIO;WALTER PEREIRA VIANNA JUNIOR;ECM037 - HIDRÁULICA;2;;;2;;;4
CAMPUS MACEIO;WALTER PEREIRA VIANNA JUNIOR;ECM076 - PLANEJAMENTO ECONÔMICO;2;;;;;;2
CAMPUS MACEIO;WALTER PEREIRA VIANNA JUNIOR;MACEDIIHDS3 - INSTALAÇÕES HIDROSSANITÁRIAS;;;6;;3;;9
;;TOTAL;4;0;6;2;5;0;17
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;MACQUILING1 - LÍNGUA INGLESA;;;;;2;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;MAC77IINT1 - INGLÊS INSTRUMENTAL;;;2;;;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;CSTCM-GT015 - LÍNGUA INGLESA II;;;2;;;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;CSTCM-GT041 - LÍNGUA INGLESA V;;;;2;;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;CST-HOT020 - LÍNGUA INGLESA III;;;;;2;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;CST-HOT027 - LÍNGUA INGLESA IV;;;;2;;;2
CAMPUS MACEIO;WILLIAN CASSIANO DA SILVA;HT-014 - LÍNGUA INGLESA APLICADA À HOTELARIA I;;;;;2;;2
;;TOTAL;0;0;4;4;6;0;14
CAMPUS MACEIO;WILLIANICE SOARES MAIA;CLLET54 - LIBRAS;;;2;1;;;3
CAMPUS MACEIO;WILLIANICE SOARES MAIA;MACDSILESP3 - LÍNGUA ESPANHOLA;;2;;;;;2
CAMPUS MACEIO;WILLIANICE SOARES MAIA;CSTCM-GT016 - LÍNGUA ESPANHOLA II;;;;;2;;2
CAMPUS MACEIO;WILLIANICE SOARES MAIA;CST-HOT028 - LÍNGUA ESPANHOLA IV;;;;;2;;2
;;TOTAL;0;2;2;1;4;0;9
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MACDSIGOST3 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;;2;;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MACEDIGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;;2;;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MACELEGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;;;2;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MACQUISEGT1 - SEGURANÇA DO TRABALHO E EMPREENDEDORISMO;;;;;2;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MAC18SGSO4 - SIST. DE GESTÃO DE SEG. DE SAÚDE OCUPACIONAL;;;;2;;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MAC18SICC4 - SEG. NA INDUSTRIA DA CONST. CIVIL;;;;2;;;2
CAMPUS MACEIO;WILMA KARLLA PAIXAO SILVESTRE;MAC18SSTE4 - SEGURANÇA E SAÚDE NO TRABALHO EM AMBIENTES CONFINADOS;;;;2;;;2
;;TOTAL;0;0;0;10;4;0;14
CAMPUS MACEIO;WLADIA BESSA DA CRUZ;FNBD112 - FUNDAMENTOS DE BANCO DE DADOS;2;;2;;;;4
CAMPUS MACEIO;WLADIA BESSA DA CRUZ;SIGE132 - SISTEMAS DE INFORMAÇÃO GERENCIAIS;;2;2;;;;4
CAMPUS MACEIO;WLADIA BESSA DA CRUZ;MACDSIBCDD2 - BANCO DE DADOS;2;2;2;2;;;8
;;TOTAL;4;4;6;2;0;0;16
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACEDIHIST3 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACELTHIST3 - HISTÓRIA;;2;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACMECHIST2 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACMECHIST3 - HISTÓRIA;;1;1;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACQUIHIST2 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACQUIHIST3 - HISTÓRIA;2;;2;;;;4
;;TOTAL;6;3;5;0;0;0;14
CAMPUS MARAGOGI;ALCIDES MENDES DA SILVA JUNIOR;MARAGRSOCI1 - SOCIOLOGIA;;;;;1;;1
CAMPUS MARAGOGI;ALCIDES MENDES DA SILVA JUNIOR;MARAGRSOCI3 - SOCIOLOGIA;;;1;;1;;2
CAMPUS MARAGOGI;ALCIDES MENDES DA SILVA JUNIOR;MARHOSSOCI3 - SOCIOLOGIA;;;1;;1;;2
;;TOTAL;0;0;2;0;3;0;5
CAMPUS MARAGOGI;ALEXANDRE NASCIMENTO DOS SANTOS;HORT16 - PRÁTICAS EXTENSIONISTAS NA HORTICULTURA;;;2;2;;;4
CAMPUS MARAGOGI;ALEXANDRE NASCIMENTO DOS SANTOS;HORT17 - TOPOGRAFIA E GEOPROCESSAMENTO;;2;;2;;;4
;;TOTAL;0;2;2;4;0;0;8
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARAGRLESP3 - LÍNGUA ESPANHOLA;;4;;;;;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARHOSLIES3 - LÍNGUA ESPANHOLA;2;;2;;;;4
;;TOTAL;2;4;2;0;0;0;8
CAMPUS MARAGOGI;ANNE FRANCIALY DA COSTA ARAUJO;MARHOSPSIA3 - PSICOLOGIA APLICADA;;4;;;;;4
;;TOTAL;0;4;0;0;0;0;4
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MARAGRINFO1 - INFORMÁTICA;;;4;;;;4
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MADGUTSTAT3 - SEGURANÇA DO TRABALHO APLICADA AO TURISMO;1;;;;;;1
;;TOTAL;1;0;4;0;0;0;5
CAMPUS MARAGOGI;AYRTON PEREIRA CORREIA DE BARROS JUNIOR;MARHOSTPLR3 - TEORIA E PRÁTICA DE LAZER E RECREAÇÃO;4;;;;;;4
;;TOTAL;4;0;0;0;0;0;4
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARAGRMATE3 - MATEMÁTICA;4;;;;;;4
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARHOSMATE3 - MATEMÁTICA;2;4;;;;;6
;;TOTAL;6;4;0;0;0;0;10
CAMPUS MARAGOGI;CARLOS ALBERTO RAMOS DOS SANTOS;MARHOSSSTR3 - SAÚDE E SEGURANÇA DO TRABALHO;2;;2;;;;4
;;TOTAL;2;0;2;0;0;0;4
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARAGRHIST3 - HISTÓRIA;;;;4;;;4
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARHOSHIST1 - HISTÓRIA;;;1;;1;;2
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARHOSHIST3 - HISTÓRIA;;;;;6;;6
;;TOTAL;0;0;1;4;7;0;12
CAMPUS MARAGOGI;CASSIANO HENRIQUE DE ALBUQUERQUE;MARAGRINFO1 - INFORMÁTICA;2;;2;2;2;2;10
;;TOTAL;2;0;2;2;2;2;10
CAMPUS MARAGOGI;CLEIDSON JACINTO DE FREITAS;MARHOSLIPO3 - LÍNGUA PORTUGUESA;;;;;3;;3
;;TOTAL;0;0;0;0;3;0;3
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARAGRQUIM1 - QUÍMICA;;;;2;2;;4
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARAGRQUIM3 - QUÍMICA;;;;2;2;;4
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARHOSQUIM1 - QUÍMICA;;;;;4;;4
;;TOTAL;0;0;0;4;8;0;12
CAMPUS MARAGOGI;DANIELLE SMILAY DE ALMEIDA RODRIGUES;MARHOSGEMH3 - GESTÃO DE MEIOS DE HOSPEDAGEM;;;;4;;;4
CAMPUS MARAGOGI;DANIELLE SMILAY DE ALMEIDA RODRIGUES;MARHOSTPGV2 - TEORIA E PRÁTICA DE GOVERNANÇA;;2;;;;;2
;;TOTAL;0;2;0;4;0;0;6
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MARAGRFISI1 - FÍSICA;;;4;2;;;6
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MARHOSFISI2 - FÍSICA;;;2;;;;2
;;TOTAL;0;0;6;2;0;0;8
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;MARAGRFILO3 - FILOSOFIA;2;;;;;;2
;;TOTAL;2;0;0;0;0;0;2
CAMPUS MARAGOGI;FRANCISCO XAVIER DOS SANTOS;MARAGRAEER3 - ADMINISTRAÇÃO, EMPREENDEDORISMO E EXTENSÃO RURAL;;;4;;;;4
CAMPUS MARAGOGI;FRANCISCO XAVIER DOS SANTOS;MARAGRMECA3 - MECANIZAÇÃO AGRÍCOLA;;;;;4;;4
;;TOTAL;0;0;4;0;4;0;8
CAMPUS MARAGOGI;GENILDO FLOR DA SILVA;MARHOSINFA3 - INFORMÁTICA APLICADA;;;2;2;;;4
;;TOTAL;0;0;2;2;0;0;4
CAMPUS MARAGOGI;JAILSON DO CARMO ALVES;HORT13 - FERTILIDADE DO SOLO E NUTRIÇÃO DE PLANTAS;;2;;2;;;4
;;TOTAL;0;2;0;2;0;0;4
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSFADM1 - FUNDAMENTOS DA ADMINISTRAÇÃO;;;1;;;;1
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSFTHO1 - FUNDAMENTOS DO TURISMO E DA HOSPITALIDADE;;;;2;;;2
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSSGAH3 - SUSTENTABILIDADE E GESTÃO AMBIENTAL EM HOSPEDAGEM;;;;4;;;4
;;TOTAL;0;0;1;6;0;0;7
CAMPUS MARAGOGI;JEFFERSON CUNHA DOS SANTOS;MARHOSQUIM3 - QUÍMICA;;;2;;4;;6
;;TOTAL;0;0;2;0;4;0;6
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MARAGRBIOL3 - BIOLOGIA;2;;;;;;2
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MARHOSBIOL3 - BIOLOGIA;1;1;;;;;2
;;TOTAL;3;1;0;0;0;0;4
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARAGRGEOG3 - GEOGRAFIA;;;;;1;;1
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARHOSGGRE3 - GEOGRAFIA GERAL E REGIONAL;;;;2;2;;4
;;TOTAL;0;0;0;2;3;0;5
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;MARSRBMATE1 - MATEMÁTICA;;;2;;2;;4
;;TOTAL;0;0;2;0;2;0;4
CAMPUS MARAGOGI;LIVIA LIMA PINHEIRO;MARSRBSEOP2 - SERVIÇOS OPERACIONAIS EM SALÃO;;;2;;2;;4
;;TOTAL;0;0;2;0;2;0;4
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARAGRLPOR3 - LÍNGUA PORTUGUESA;2;;2;;;;4
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARHOSLIPO3 - LÍNGUA PORTUGUESA;1;2;;;;;3
;;TOTAL;3;2;2;0;0;0;7
CAMPUS MARAGOGI;MAGNO MICHELL MARCAL BRAGA;MARAGRHIST2 - HISTÓRIA;;;;2;;;2
;;TOTAL;0;0;0;2;0;0;2
CAMPUS MARAGOGI;MARCELA CAMELO BARROS;SANADMARTE1 - ARTES;;;;4;;;4
CAMPUS MARAGOGI;MARCELA CAMELO BARROS;SANAPEARTE1 - ARTES;;;;;4;;4
;;TOTAL;0;0;0;4;4;0;8
CAMPUS MARAGOGI;MARCELO CAVALCANTE;HORT10 - ESTATÍSTICA EXPERIMENTAL;2;;2;;;;4
CAMPUS MARAGOGI;MARCELO CAVALCANTE;HORT14 - FISIOLOGIA VEGETAL;2;;2;;;;4
;;TOTAL;4;0;4;0;0;0;8
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;MARAGRFISC2 - FÍSICA;;2;;;;;2
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;MARHOSFISI3 - FÍSICA;;2;2;;;;4
;;TOTAL;0;4;2;0;0;0;6
CAMPUS MARAGOGI;MARIA FABIOLA MORAES DA ASSUMPCAO SANTOS;MARAGRCPPA3 - CERTIFICAÇÃO E PROCESSAMENTO DE PRODUTOS AGROECOLÓGICOS;;;4;;;;4
CAMPUS MARAGOGI;MARIA FABIOLA MORAES DA ASSUMPCAO SANTOS;HORT15 - MICROBIOLOGIA AGRÍCOLA;;;;;3;;3
CAMPUS MARAGOGI;MARIA FABIOLA MORAES DA ASSUMPCAO SANTOS;HORT16 - PRÁTICAS EXTENSIONISTAS NA HORTICULTURA;;;2;2;;;4
;;TOTAL;0;0;6;2;3;0;11
CAMPUS MARAGOGI;MONICA LIMA ALVES PORTO;MARAGROLAG2 - OLERICULTURA AGROECOLÓGICA;;;;4;;;4
CAMPUS MARAGOGI;MONICA LIMA ALVES PORTO;MARAGRSSAF3 - SIVICULTURA E SISTEMAS AGROFLORESTAIS;;2;2;;;;4
;;TOTAL;0;2;2;4;0;0;8
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;MARAGRFRAG3 - FRUTICULTURA AGROECOLÓGICA;;;;;4;;4
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;MARAGRIRDR3 - IRRIGAÇÃO E DRENAGEM;;;2;2;;;4
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;HORT11 - CLIMATOLOGIA AGRÍCOLA;;;;;3;;3
;;TOTAL;0;0;2;2;7;0;11
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;MARAGRGEOG3 - GEOGRAFIA;;;1;;;;1
;;TOTAL;0;0;1;0;0;0;1
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;MARHOSFILO3 - FILOSOFIA;;1;1;;;;2
;;TOTAL;0;1;1;0;0;0;2
