Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS MACEIO;WLADIA BESSA DA CRUZ;TOTAL;4;4;6;2;0;0;16
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACEDIHIST3 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACESTHIST3 - HISTÓRIA;;2;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACMECHIST2 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACMECHIST3 - HISTÓRIA;;1;1;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACQUIHIST2 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACQUIHIST3 - HISTÓRIA;2;;2;;;;4
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;MACELTHIST3 - HISTÓRIA;;2;;;;;2
CAMPUS MACEIO;YRAPUAN FONSECA DE LIMA;TOTAL;6;5;5;0;0;0;16
CAMPUS MARAGOGI;ADRIELLE SOARES CUNHA;MARAGRLIPO1 - LÍNGUA PORTUGUESA;;4;;;;;4
CAMPUS MARAGOGI;ADRIELLE SOARES CUNHA;MARHOSLIPO1 - LÍNGUA PORTUGUESA;;1;;2;;;3
CAMPUS MARAGOGI;ADRIELLE SOARES CUNHA;MARHOSLIPO2 - LÍNGUA PORTUGUESA;;2;;;;;2
CAMPUS MARAGOGI;ADRIELLE SOARES CUNHA;TOTAL;0;7;0;2;0;0;9
CAMPUS MARAGOGI;ALCIDES MILITAO DOS SANTOS JUNIOR;MARAGRINAG1 - INTRODUÇÃO À AGROECOLOGIA;2;2;;;;;4
CAMPUS MARAGOGI;ALCIDES MILITAO DOS SANTOS JUNIOR;TOTAL;2;2;0;0;0;0;4
CAMPUS MARAGOGI;ALEXANDRE NASCIMENTO DOS SANTOS;MARAGRTPIR2 - TOPOGRAFIA E INSTALAÇÕES RURAIS;;;2;2;;;4
CAMPUS MARAGOGI;ALEXANDRE NASCIMENTO DOS SANTOS;TOTAL;0;0;2;2;0;0;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARAGRLESP3 - LÍNGUA ESPANHOLA;;4;;;;;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARHOSLIES2 - LÍNGUA ESPANHOLA;2;1;1;;;;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARHOSLIES3 - LÍNGUA ESPANHOLA;2;;2;;;;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;MARSRBLESP2 - LINGUA ESPANHOLA;4;;;;;;4
CAMPUS MARAGOGI;AMANDA DA SILVA FERREIRA DIAS;TOTAL;8;5;3;0;0;0;16
CAMPUS MARAGOGI;ANNE FRANCIALY DA COSTA ARAUJO;MAR0006 - TÓPICOS DE METODOLOGIA CIENTÍFICA;;;;;;8;8
CAMPUS MARAGOGI;ANNE FRANCIALY DA COSTA ARAUJO;MARHOSPSIA3 - PSICOLOGIA APLICADA;;4;;;;;4
CAMPUS MARAGOGI;ANNE FRANCIALY DA COSTA ARAUJO;TOTAL;0;4;0;0;0;8;12
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;EE150 - INTRODUÇÃO A ENERGIAS RENOVÁVEIS;6;;;;;;6
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;EE156 - INSTALAÇÕES ELÉTRICAS INDUSTRIAIS;;3;;;;;3
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MARAGRDEST1 - DESENHO TÉCNICO;;;;6;;;6
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MARAGRINFO1 - INFORMÁTICA;;;4;;;;4
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MADGUTSTAT3 - SEGURANÇA DO TRABALHO APLICADA AO TURISMO;2;;;;;;2
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MARHOSDTIH1 - DESENHO TÉCNICO E INSTALAÇÕES HOTELEIRAS;;;;4;;;4
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;MARMAMSEGU1 - SEGURANÇA DO TRABALHO;6;;;;;;6
CAMPUS MARAGOGI;ANTONIO CARLOS COELHO DA SILVA;TOTAL;14;3;4;10;0;0;31
CAMPUS MARAGOGI;ARTEMISIA DOS SANTOS SOARES;MAR0006 - TÓPICOS DE METODOLOGIA CIENTÍFICA;;;;;;8;8
CAMPUS MARAGOGI;ARTEMISIA DOS SANTOS SOARES;MARHOSHIRE2 - HISTÓRIA REGIONAL;;;1;1;;;2
CAMPUS MARAGOGI;ARTEMISIA DOS SANTOS SOARES;MARSRBISER1 - INTRODUÇÃO AOS SERVIÇOS DE RESTAURAÇÃO;;;;2;2;;4
CAMPUS MARAGOGI;ARTEMISIA DOS SANTOS SOARES;TOTAL;0;0;1;3;2;8;14
CAMPUS MARAGOGI;AYRTON PEREIRA CORREIA DE BARROS JUNIOR;MARHOSTPEV2 - TEORIA E PRÁTICA DE EVENTOS;4;;;;;;4
CAMPUS MARAGOGI;AYRTON PEREIRA CORREIA DE BARROS JUNIOR;MARHOSTPLR3 - TEORIA E PRÁTICA DE LAZER E RECREAÇÃO;2;2;;;;;4
CAMPUS MARAGOGI;AYRTON PEREIRA CORREIA DE BARROS JUNIOR;TOTAL;6;2;0;0;0;0;8
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MAR0015 - INTRODUÇÃO À LÓGICA  MATEMÁTICA E RESOLUÇÃO DE  PROBLEMAS;;;;;;8;8
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARAGRMATE1 - MATEMÁTICA;3;1;2;;;;6
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARAGRMATE3 - MATEMÁTICA;4;;;;;;4
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARHOSMATE1 - MATEMÁTICA;4;;6;2;;;12
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;MARHOSMATE3 - MATEMÁTICA;;4;2;;;;6
CAMPUS MARAGOGI;BRUNO MATOS CAVALCANTE;TOTAL;11;5;10;2;0;8;36
CAMPUS MARAGOGI;CARLOS ALBERTO RAMOS DOS SANTOS;MARAGRGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;4;;;;4
CAMPUS MARAGOGI;CARLOS ALBERTO RAMOS DOS SANTOS;MARHOSSSTR3 - SAÚDE E SEGURANÇA DO TRABALHO;2;;2;;;;4
CAMPUS MARAGOGI;CARLOS ALBERTO RAMOS DOS SANTOS;TOTAL;2;0;6;0;0;0;8
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARAGRHIST3 - HISTÓRIA;;;;4;;;4
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARHOSHIST1 - HISTÓRIA;;;2;;2;;4
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARHOSHIST2 - HISTÓRIA;;;;;2;;2
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;MARHOSHIST3 - HISTÓRIA;;;;;6;;6
CAMPUS MARAGOGI;CARLOS EDUARDO DE ALBUQUERQUE FILGUEIRAS;TOTAL;0;0;2;4;10;0;16
CAMPUS MARAGOGI;CASSIANO HENRIQUE DE ALBUQUERQUE;MARAGRINFO1 - INFORMÁTICA;2;;2;2;2;2;10
CAMPUS MARAGOGI;CASSIANO HENRIQUE DE ALBUQUERQUE;TOTAL;2;0;2;2;2;2;10
CAMPUS MARAGOGI;CLEIDSON JACINTO DE FREITAS;MARHOSLIPO1 - LÍNGUA PORTUGUESA;;;;1;2;;3
CAMPUS MARAGOGI;CLEIDSON JACINTO DE FREITAS;MARHOSLIPO3 - LÍNGUA PORTUGUESA;;;;;3;;3
CAMPUS MARAGOGI;CLEIDSON JACINTO DE FREITAS;MARSRBLIPO2 - LINGUA PORTUGUESA;;;;4;;;4
CAMPUS MARAGOGI;CLEIDSON JACINTO DE FREITAS;TOTAL;0;0;0;5;5;0;10
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARAGRQUIM1 - QUÍMICA;;;;4;4;;8
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARAGRQUIM3 - QUÍMICA;;;;2;2;;4
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;MARHOSQUIM1 - QUÍMICA;;;;;8;;8
CAMPUS MARAGOGI;CRISTIANE CANUTO DOS SANTOS TAVARES;TOTAL;0;0;0;6;14;0;20
CAMPUS MARAGOGI;CYNTHIA ROBERTA DOS SANTOS MONTEIRO JORGE CORREA;MARHOSEDFI1 - EDUCAÇÃO FÍSICA;;4;;;;;4
CAMPUS MARAGOGI;CYNTHIA ROBERTA DOS SANTOS MONTEIRO JORGE CORREA;MARHOSEDFI2 - EDUCAÇÃO FÍSICA;;4;;;;;4
CAMPUS MARAGOGI;CYNTHIA ROBERTA DOS SANTOS MONTEIRO JORGE CORREA;MARSRBEDFI1 - EDUCAÇÃO FÍSICA;;;2;;;;2
CAMPUS MARAGOGI;CYNTHIA ROBERTA DOS SANTOS MONTEIRO JORGE CORREA;TOTAL;0;8;2;0;0;0;10
CAMPUS MARAGOGI;DANIELLE SMILAY DE ALMEIDA RODRIGUES;MARHOSGEMH3 - GESTÃO DE MEIOS DE HOSPEDAGEM;;;;4;;;4
CAMPUS MARAGOGI;DANIELLE SMILAY DE ALMEIDA RODRIGUES;MARHOSTPGV2 - TEORIA E PRÁTICA DE GOVERNANÇA;;6;;;;;6
CAMPUS MARAGOGI;DANIELLE SMILAY DE ALMEIDA RODRIGUES;TOTAL;0;6;0;4;0;0;10
CAMPUS MARAGOGI;EDCARLOS DA SILVA MACENA;MAR0016 - MATEMÁTICA: CONTEXTOS E  APLICAÇÕES;;;;;;8;8
CAMPUS MARAGOGI;EDCARLOS DA SILVA MACENA;MARAGRMATE1 - MATEMÁTICA;5;2;2;;;;9
CAMPUS MARAGOGI;EDCARLOS DA SILVA MACENA;MARAGRMATE2 - MATEMÁTICA;;;;2;4;;6
CAMPUS MARAGOGI;EDCARLOS DA SILVA MACENA;MARHOSMATE1 - MATEMÁTICA;4;;6;2;;;12
CAMPUS MARAGOGI;EDCARLOS DA SILVA MACENA;TOTAL;9;2;8;4;4;8;35
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;MARAGRSOCI1 - SOCIOLOGIA;;;;1;1;;2
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;MARAGRSOCI2 - SOCIOLOGIA;;;;;1;;1
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;MARHOSSOCI1 - SOCIOLOGIA;;;;1;1;;2
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;MARHOSSOCI2 - SOCIOLOGIA;;;1;1;;;2
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;MARSRBSOCI3 - SOCIOLOGIA;;;2;;;;2
CAMPUS MARAGOGI;EDINEIA ALVES HOMEM;TOTAL;0;0;3;3;3;0;9
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MAR0012 - INTRODUÇÃO À ASTRONOMIA E ASTRONÁUTICA;;;;;;8;8
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MAR0013 - EXPERIMENTAÇÃO EM FÍSICA;;;;;;8;8
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MARAGRFISI1 - FÍSICA;;;4;4;;;8
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;MARHOSFISI2 - FÍSICA;;;2;4;;;6
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;HORT01 - FÍSICA APLICADA;;;3;;;;3
CAMPUS MARAGOGI;ERIC FERREIRA DE OLIVEIRA;TOTAL;0;0;9;8;0;16;33
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;MARAGRFILO1 - FILOSOFIA;1;1;;;;;2
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;MARAGRFILO2 - FILOSOFIA;2;;;;;;2
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;MARAGRFILO3 - FILOSOFIA;2;;;;;;2
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;MARHOSFILO2 - FILOSOFIA;;1;1;;;;2
CAMPUS MARAGOGI;FLAVIO MARCILIO CAVALCANTE SILVA;TOTAL;5;2;1;0;0;0;8
CAMPUS MARAGOGI;FRANCISCO XAVIER DOS SANTOS;MARAGRAEER3 - ADMINISTRAÇÃO, EMPREENDEDORISMO E EXTENSÃO RURAL;;;;4;;;4
CAMPUS MARAGOGI;FRANCISCO XAVIER DOS SANTOS;MARAGRMECA3 - MECANIZAÇÃO AGRÍCOLA;;;;;4;;4
CAMPUS MARAGOGI;FRANCISCO XAVIER DOS SANTOS;TOTAL;0;0;0;4;4;0;8
CAMPUS MARAGOGI;GENILDO FLOR DA SILVA;MARAGRINFO1 - INFORMÁTICA;;;4;;;;4
CAMPUS MARAGOGI;GENILDO FLOR DA SILVA;MARHOSINFA3 - INFORMÁTICA APLICADA;;;2;2;;;4
CAMPUS MARAGOGI;GENILDO FLOR DA SILVA;HORT07 - INFORMÁTICA APLICADA;;;2;2;;;4
CAMPUS MARAGOGI;GENILDO FLOR DA SILVA;TOTAL;0;0;8;4;0;0;12
CAMPUS MARAGOGI;GUTEMBERG LIMA DA SILVA;MARAGRLPOR2 - LÍNGUA PORTUGUESA;;;2;;10;;12
CAMPUS MARAGOGI;GUTEMBERG LIMA DA SILVA;MARHOSLIPO2 - LÍNGUA PORTUGUESA;;;2;;;;2
CAMPUS MARAGOGI;GUTEMBERG LIMA DA SILVA;HORT04 - PORTUGUÊS INSTRUMENTAL;;;;2;2;;4
CAMPUS MARAGOGI;GUTEMBERG LIMA DA SILVA;TOTAL;0;0;4;2;12;0;18
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARAGRSOCI1 - SOCIOLOGIA;;;;;2;;2
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARAGRSOCI2 - SOCIOLOGIA;;;;1;1;;2
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARAGRSOCI3 - SOCIOLOGIA;;;1;;1;;2
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARHOSSOCI1 - SOCIOLOGIA;;;;;1;;1
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARHOSSOCI2 - SOCIOLOGIA;;;1;1;;;2
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;MARHOSSOCI3 - SOCIOLOGIA;;;1;;1;;2
CAMPUS MARAGOGI;IARA FERREIRA DE SOUZA;TOTAL;0;0;3;2;6;0;11
CAMPUS MARAGOGI;JAILSON DO CARMO ALVES;MARAGRFUCS1 - FUNDAMENTOS DA CIÊNCIA DO SOLO;;;2;2;;;4
CAMPUS MARAGOGI;JAILSON DO CARMO ALVES;MARAGRMASO2 - MANEJO AGROECOLÓGICO DO SOLO;;2;2;;;;4
CAMPUS MARAGOGI;JAILSON DO CARMO ALVES;HORT08 - INTRODUÇÃO À CIÊNCIA DO SOLO;;3;;;;;3
CAMPUS MARAGOGI;JAILSON DO CARMO ALVES;TOTAL;0;5;4;2;0;0;11
CAMPUS MARAGOGI;JAIRO SANTOS FERREIRA;MARAGRLING1 - LÍNGUA INGLESA;;;;;6;;6
CAMPUS MARAGOGI;JAIRO SANTOS FERREIRA;MARAGRLING2 - LÍNGUA INGLESA;;;7;;1;;8
CAMPUS MARAGOGI;JAIRO SANTOS FERREIRA;HORT02 - INGLÊS INSTRUMENTAL;;;1;;2;;3
CAMPUS MARAGOGI;JAIRO SANTOS FERREIRA;TOTAL;0;0;8;0;9;0;17
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSFADM1 - FUNDAMENTOS DA ADMINISTRAÇÃO;;;2;1;;;3
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSFTHO1 - FUNDAMENTOS DO TURISMO E DA HOSPITALIDADE;;;2;4;;;6
CAMPUS MARAGOGI;JAQUELINE ALVES;MARHOSSGAH3 - SUSTENTABILIDADE E GESTÃO AMBIENTAL EM HOSPEDAGEM;;;;4;;;4
CAMPUS MARAGOGI;JAQUELINE ALVES;TOTAL;0;0;4;9;0;0;13
CAMPUS MARAGOGI;JEFFERSON CUNHA DOS SANTOS;MARAGRQUIM2 - QUÍMICA;;;4;;2;;6
CAMPUS MARAGOGI;JEFFERSON CUNHA DOS SANTOS;MARHOSQUIM2 - QUÍMICA;;;;;6;;6
CAMPUS MARAGOGI;JEFFERSON CUNHA DOS SANTOS;MARHOSQUIM3 - QUÍMICA;;;2;;4;;6
CAMPUS MARAGOGI;JEFFERSON CUNHA DOS SANTOS;TOTAL;0;0;6;0;12;0;18
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MAR0009 - BIOLOGIA APLICADA À SAÚDE HUMANA;;;;;;8;8
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MAR0011 - PRÁTICAS PARA O ENSINO DE BIOLOGIA;;;;;;8;8
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MARAGRBIOL3 - BIOLOGIA;2;;;;;;2
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MARHOSBIOL3 - BIOLOGIA;1;1;;;;;2
CAMPUS MARAGOGI;JOABE GOMES DE MELO;MARSRBHMAB1 - HIGIENE E MANIPULAÇÃO EM ALIMENTOS E BEBIDAS;2;2;;;;;4
CAMPUS MARAGOGI;JOABE GOMES DE MELO;HORT06 - BOTÂNICA APLICADA;;3;;;;;3
CAMPUS MARAGOGI;JOABE GOMES DE MELO;PTA0002 - FUNDAMENTOS EM CIÊNCIAS AMBIENTAIS;;;;;13;12;25
CAMPUS MARAGOGI;JOABE GOMES DE MELO;TOTAL;5;6;0;0;13;28;52
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARAGRGEOG2 - GEOGRAFIA;;;1;3;;;4
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARAGRGEOG3 - GEOGRAFIA;;;;;1;;1
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARHOSGEOG1 - GEOGRAFIA;;2;2;;;;4
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARHOSGEOG2 - GEOGRAFIA;;;2;;2;;4
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;MARHOSGGRE3 - GEOGRAFIA GERAL E REGIONAL;;;;2;2;;4
CAMPUS MARAGOGI;JOSE DE ARAUJO COSTA;TOTAL;0;2;5;5;5;0;17
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;MAR0016 - MATEMÁTICA: CONTEXTOS E  APLICAÇÕES;;;;;;8;8
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;MAR0017 - MATEMÁTICA E TECNOLOGIA;;;;;;8;8
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;MARAGRMATE2 - MATEMÁTICA;;;;1;2;;3
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;MARHOSMATE2 - MATEMÁTICA;;;3;4;2;;9
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;HORT03 - MATEMÁTICA APLICADA;;;;2;2;;4
CAMPUS MARAGOGI;JOSE MARCOS DA SILVA;TOTAL;0;0;3;7;6;16;32
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;MAR0017 - MATEMÁTICA E TECNOLOGIA;;;;;;8;8
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;MARAGRMATE2 - MATEMÁTICA;;;;1;2;;3
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;MARSRBMATE1 - MATEMÁTICA;;;;2;2;;4
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;MARSRBMATE2 - MATEMATICA;;;;;2;;2
CAMPUS MARAGOGI;JOSE MATEUS QUEIROZ SOUSA;TOTAL;0;0;0;3;6;8;17
CAMPUS MARAGOGI;JOSE RICARDO DA SILVA ARAUJO;RIOINFARTE1 - ARTES;2;;;;;;2
CAMPUS MARAGOGI;JOSE RICARDO DA SILVA ARAUJO;MARAGRARTE1 - ARTES;;;;;4;;4
CAMPUS MARAGOGI;JOSE RICARDO DA SILVA ARAUJO;MARHOSARTE1 - ARTES;;;;;4;;4
CAMPUS MARAGOGI;JOSE RICARDO DA SILVA ARAUJO;TOTAL;2;0;0;0;8;0;10
CAMPUS MARAGOGI;LIVIA LIMA PINHEIRO;MARHOSTPAB2 - TEORIA E PRÁTICA DE ALIMENTOS & BEBIDAS;;;;4;;;4
CAMPUS MARAGOGI;LIVIA LIMA PINHEIRO;MARSRBSEOP2 - SERVIÇOS OPERACIONAIS EM SALÃO;;;2;;2;;4
CAMPUS MARAGOGI;LIVIA LIMA PINHEIRO;TOTAL;0;0;2;4;2;0;8
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARAGRLPOR3 - LÍNGUA PORTUGUESA;;2;2;;;;4
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARHOSLIPO2 - LÍNGUA PORTUGUESA;;2;;;;;2
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARHOSLIPO3 - LÍNGUA PORTUGUESA;1;2;;;;;3
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;MARSRBLIPO1 - LINGUA PORTUGUESA;2;2;;;;;4
CAMPUS MARAGOGI;LUCIANO TAVEIRA DE AZEVEDO;TOTAL;3;8;2;0;0;0;13
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;MAR0008 - BIOLOGIA NO CONTEXTO ATUAL DA SOCIEDADE;;;;;;8;8
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;MAR0009 - BIOLOGIA APLICADA À SAÚDE HUMANA;;;;;;8;8
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;MAR0011 - PRÁTICAS PARA O ENSINO DE BIOLOGIA;;;;;;8;8
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;MARAGRBIOL1 - BIOLOGIA;2;;2;;;;4
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;MARHOSBIOL1 - BIOLOGIA;4;;2;;;;6
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;HORT06 - BOTÂNICA APLICADA;;3;;;;;3
CAMPUS MARAGOGI;LUIZ ALBERTO DA SILVA BARROS;TOTAL;6;3;4;0;0;24;37
CAMPUS MARAGOGI;MAGNO MICHELL MARCAL BRAGA;MARAGRHIST1 - HISTÓRIA;;;;2;2;;4
CAMPUS MARAGOGI;MAGNO MICHELL MARCAL BRAGA;MARAGRHIST2 - HISTÓRIA;;;;8;;;8
CAMPUS MARAGOGI;MAGNO MICHELL MARCAL BRAGA;MARHOSHIST2 - HISTÓRIA;;;;4;4;;8
CAMPUS MARAGOGI;MAGNO MICHELL MARCAL BRAGA;TOTAL;0;0;0;14;6;0;20
CAMPUS MARAGOGI;MARCELO CAVALCANTE;MARAGRCURE2 - CULTURAS REGIONAIS;;2;4;;;;6
CAMPUS MARAGOGI;MARCELO CAVALCANTE;PTA0001 - ESTATÍSTICA E PLANEJAMENTO EXPERIMENTAL;;;;;4;4;8
CAMPUS MARAGOGI;MARCELO CAVALCANTE;TOTAL;0;2;4;0;4;4;14
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;MARAGRFISC2 - FÍSICA;;8;;;;;8
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;MARHOSFISI3 - FÍSICA;4;;;;;;4
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;HORT01 - FÍSICA APLICADA;;;3;;;;3
CAMPUS MARAGOGI;MARCIO SIQUEIRA PEQUENO NASCIMENTO;TOTAL;4;8;3;0;0;0;15
CAMPUS MARAGOGI;MARIA FABIOLA MORAES DA ASSUMPCAO SANTOS;MARAGRCPPA3 - CERTIFICAÇÃO E PROCESSAMENTO DE PRODUTOS AGROECOLÓGICOS;;;4;;;;4
CAMPUS MARAGOGI;MARIA FABIOLA MORAES DA ASSUMPCAO SANTOS;TOTAL;0;0;4;0;0;0;4
CAMPUS MARAGOGI;MONICA LIMA ALVES PORTO;MARAGROLAG2 - OLERICULTURA AGROECOLÓGICA;;;;8;;;8
CAMPUS MARAGOGI;MONICA LIMA ALVES PORTO;MARAGRSSAF3 - SIVICULTURA E SISTEMAS AGROFLORESTAIS;;2;2;;;;4
CAMPUS MARAGOGI;MONICA LIMA ALVES PORTO;TOTAL;0;2;2;8;0;0;12
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;MARAGRFRAG3 - FRUTICULTURA AGROECOLÓGICA;;;;;4;;4
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;MARAGRIRDR3 - IRRIGAÇÃO E DRENAGEM;;;2;2;;;4
CAMPUS MARAGOGI;OSCAR MARIANO HAFLE;TOTAL;0;0;2;2;4;0;8
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;MARAGRGEOG1 - GEOGRAFIA;;4;;;;;4
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;MARAGRGEOG3 - GEOGRAFIA;;;1;;;;1
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;MARHOSGEOG1 - GEOGRAFIA;;2;2;;;;4
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;MARHOSGEOG2 - GEOGRAFIA;;;2;;2;;4
CAMPUS MARAGOGI;PRISCILA DE OLIVEIRA ROMCY;TOTAL;0;6;5;0;2;0;13
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;MARHOSFILO1 - FILOSOFIA;;1;1;;;;2
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;MARHOSFILO2 - FILOSOFIA;;1;1;;;;2
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;MARHOSFILO3 - FILOSOFIA;;1;1;;;;2
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;MARSRBFILO2 - FILOSOFIA;;;2;;;;2
CAMPUS MARAGOGI;RENATO LIBARDI BITTENCOURT;TOTAL;0;3;5;0;0;0;8
CAMPUS MARAGOGI;RITA DE CASSIA COUTO MEDEIROS PORTUGAL;MARHOSLIIN2 - LÍNGUA INGLESA;6;;;;;;6
CAMPUS MARAGOGI;RITA DE CASSIA COUTO MEDEIROS PORTUGAL;MARHOSLING1 - LÍNGUA INGLESA;6;;;;;;6
CAMPUS MARAGOGI;RITA DE CASSIA COUTO MEDEIROS PORTUGAL;TOTAL;12;0;0;0;0;0;12
CAMPUS MARAGOGI;RONALDO JORGE CORREA FILHO;MAR0014 - TÓPICOS DE FÍSICA MODERNA;;;;;;8;8
CAMPUS MARAGOGI;RONALDO JORGE CORREA FILHO;MAR0015 - INTRODUÇÃO À LÓGICA  MATEMÁTICA E RESOLUÇÃO DE  PROBLEMAS;;;;;;8;8
CAMPUS MARAGOGI;RONALDO JORGE CORREA FILHO;MARAGRFISC3 - FÍSICA;;4;;;;;4
