campus;curso;curriculo;periodo;semestre_oferta;disciplina;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;9;CULTIVOS AGRÍCOLAS III;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;9;PROJETO INTEGRADOR III;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;9;TRABALHO DE CONCLUSÃO DE CURSO I;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;LÍNGUA BRASILEIRA DE SINAIS - LIBRAS;45;Optativa;40;LINGUA PORTUGUESA
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;MANEJO E RECUPERAÇÃO DE ÁREAS DEGRADADAS;60;Optativa;40;MANEJO E CONSERVACAO DO SOLO E DA AGUA
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;QUÍMICA EXPERIMENTAL;45;Optativa;40;QUIMICA GERAL E ORGANICA
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;EDUCAÇÃO DAS RELAÇÕES ÉTNICO-RACIAIS;45;Optativa;40;SOCIOLOGIA RURAL
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;FERTIRRIGAÇÃO;30;Optativa;40;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;MANEJO DA IRRIGAÇÃO;45;Optativa;40;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.1;10;ESTÁGIO SUPERVISIONADO OBRIGATÓRIO;360;Obrigatória;10;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;BIOQUÍMICA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;QUÍMICA ANALÍTICA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;MATEMÁTICA II;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;TOPOGRAFIA APLICADA À ENGENHARIA AGRONÔMICA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;FÍSICA I;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;BOTÂNICA GERAL;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;2;ZOOLOGIA GERAL;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;3;FÍSICA II;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;AGROECOLOGIA;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;ENTOMOLOGIA I;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;GENÉTICA BÁSICA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;INTRODUÇÃO A CIÊNCIA DO SOLO;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;MECANIZAÇÃO AGRÍCOLA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;EXPERIMENTAÇÃO AGROPECUÁRIA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;4;ZOOTECNIA GERAL;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;5;MELHORAMENTO GENÉTICO DE PLANTAS;45;Obrigatória;25;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;IRRIGAÇÃO E DRENAGEM;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;FERTILIDADE DO SOLO;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;FITOPATOLOGIA II;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;PRODUÇÃO E TECNOLOGIA DE SEMENTES;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;HORTICULTURA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;ZOOTECNIA ESPECIAL I;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;6;SOCIOLOGIA RURAL;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;MANEJO E CONSERVAÇÃO DO SOLO E DA ÁGUA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;CULTIVOS AGRÍCOLAS II;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;PÓS-COLHEITA DE FRUTOS E HORTALIÇAS;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;TECNOLOGIA DE PRODUTOS AGROINDUSTRIAIS;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;COMERCIALIZAÇÃO DE PRODUTOS AGRÍCOLAS;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;GEOPROCESSAMENTO E GEORREFERENCIAMENTO;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;ADMINISTRAÇÃO RURAL;45;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;8;PROJETO INTEGRADOR II;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;PESQUISA EM ENGENHARIA AGRONÔMICA;45;Optativa;40;EXPERIMENTACAO AGROPECUARIA
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;QUÍMICA EXPERIMENTAL;45;Optativa;40;QUIMICA GERAL E ORGANICA
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;QUESTÃO AGRÁRIA NO BRASIL;45;Optativa;40;EXTENSAO RURAL
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;FERTIRRIGAÇÃO;30;Optativa;45;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;MANEJO DA IRRIGAÇÃO;45;Optativa;30;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;ESTÁGIO SUPERVISIONADO OBRIGATÓRIO;360;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.2;10;TRABALHO DE CONCLUSÃO DE CURSO II;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2023.3;10;CITRICULTURA;45;Optativa;50;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;INTRODUÇÃO À FÍSICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;FUNDAMENTOS DE MATEMÁTICA;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;GEOMETRIA PLANA E ESPACIAL;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;FILOSOFIA DA CIÊNCIA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;SOCIOLOGIA DE EDUCAÇÃO;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;FILOSOFIA DA EDUCAÇÃO;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;FÍSICA I;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;ÁLGEBRA LINEAR;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;CÁLCULO DIFERENCIAL E INTEGRAL II;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;ANTROPOLOGIA CULTURAL;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;LIBRAS;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;HISTÓRIA DA EDUCAÇÃO;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;3;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;4;EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL;40;Obrigatória;5;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;FÍSICA III;100;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;FÍSICA EXPERIMENTAL II;40;Obrigatória;20;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;SÉRIES E EQUAÇÕES DIFERENCIAIS E ORDINÁRIAS;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;PESQUISA EM EDUCAÇÃO;40;Obrigatória;40;FILOSOFIA DA CIENCIA e METODOLOGIA CIENTIFICA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;ORGANIZAÇÃO E GESTÃO ESCOLAR;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;TEORIAS EDUCACIONAIS E CURRICULARES;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;5;ESTÁGIO SUPERVISIONADO I;120;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;FÍSICA MODERNA I;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;FÍSICA EXPERIMENTAL IV;40;Obrigatória;20;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TÓPICOS DE QUÍMICA;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TEORIA DA RELATIVIDADE;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;SABERES E PRÁTICAS DO ENSINO DE FÍSICA II;80;Obrigatória;40;SABERES E PRATICAS DO ENSINO DA FISICA I
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;7;ESTÁGIO SUPERVISIONADO 3;120;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.1;8;TERMODINÂMICA;60;Optativa;40;FISICA II ou SERIES E EQUACOES DIFERENCIAIS E ORDINARIAS
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;GEOMETRIA ANALÍTICA;80;Obrigatória;40;FUNDAMENTOS DE MATEMATICA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;CÁLCULO DIFERENCIAL E INTEGRAL I;120;Obrigatória;40;FUNDAMENTOS DE MATEMATICA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;METODOLOGIA CIENTÍFICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;EDUCAÇÃO, DIVERSIDADE E INCLUSÃO;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;LEITURA E PRODUÇÃO DE TEXTOS;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;2;HISTÓRIA E FILOSOFIA DA FÍSICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;FÍSICA II;80;Obrigatória;40;FISICA I
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;FÍSICA EXPERIMENTAL I;40;Obrigatória;25;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;CÁLCULO DIFERENCIAL E INTEGRAL III;80;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;ESTATÍSTICA;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;LÍNGUA INGLESA INSTRUMENTAL;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;4;PROJETOS INTEGRADORES NO ENSINO DE FÍSICA;120;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;FÍSICA IV;100;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;FÍSICA EXPERIMENTAL III;40;Obrigatória;20;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;MECÂNICA CLÁSSICA I;60;Obrigatória;40;SERIES E EQUACOES DIFERENCIAIS E ORDINARIAS
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;SABERES E PRÁTICAS DO ENSINO DA FÍSICA I;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;DESENVOLVIMENTO E APRENDIZAGEM;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;EDUCAÇÃO DE JOVENS E ADULTOS;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;DIDÁTICA GERAL;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;6;ESTÁGIO SUPERVISIONADO 2;120;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;7;TCC I - ORIENTAÇÃO;40;Obrigatória;1;METODOLOGIA CIENTIFICA e FILOSOFIA DA CIENCIA
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;DIDÁTICAS E EDUCAÇÃO DAS RELAÇÕES ÉTNICO-RACIAIS;60;Optativa;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;EDUCAÇÃO PROFISSIONAL;40;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;FÍSICA E MEIO AMBIENTE;60;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;ESTÁGIO SUPERVISIONADO 4;120;Obrigatória;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;TÓPICOS DE FÍSICA EXPERIMENTAL;60;Optativa;40;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM FISICA;2019.1;2023.2;8;ELETROMAGNETISMO;60;Optativa;40;FISICA IV
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;ORGANIZAÇÃO DO TRABALHO ACADÊMICO;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;FUNDAMENTOS DA MATEMÁTICA;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;GEOMETRIA EUCLIDIANA PLANA;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;FILOSOFIA DA CIÊNCIA;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;SOCIOLOGIA DA EDUCAÇÃO;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;FILOSOFIA DA EDUCAÇÃO;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;1;DOCÊNCIA NA EDUCAÇÃO BÁSICA;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;CÁLCULO DIFERENCIAL E INTEGRAL II;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;ÁLGEBRA LINEAR;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;HISTÓRIA E FILOSOFIA DA MATEMÁTICA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;ANTROPOLOGIA CULTURAL;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;TEORIAS EDUCACIONAIS E CURRICULARES;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;ORGANIZAÇÃO E GESTÃO ESCOLAR;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.1;3;SABERES E PRÁTICAS DO ENSINO DE MATEMÁTICA I;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;CÁLCULO DIFERENCIAL E INTEGRAL I;120;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;GEOMETRIA ANALÍTICA;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;GEOMETRIA EUCLIDIANA ESPACIAL;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;METODOLOGIA CIENTÍFICA;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;LEITURA E PRODUÇÃO DE TEXTOS;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;2;HISTÓRIA DA EDUCAÇÃO;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;CÁLCULO DIFERENCIAL E INTEGRAL III;80;Obrigatória;45;ALGEBRA LINEAR ou CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;FÍSICA I;80;Obrigatória;45;CALCULO DIFERENCIAL E INTEGRAL I ou CALCULO DIFERENCIAL E INTEGRAL II ou ALGEBRA LINEAR
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;MATEMÁTICA DISCRETA;60;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;DIDÁTICA GERAL;80;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;EDUCAÇÃO E DESENVOLVIMENTO SUSTENTÁVEL;40;Obrigatória;45;Não se aplica
CAMPUS PIRANHAS;LICENCIATURA EM MATEMATICA;2022.1;2023.2;4;PROJETO INTEGRADOR NO ENSINO DA MATEMÁTICA;120;Obrigatória;45;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;GESTÃO DE PROJETOS PÚBLICOS;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;GESTÃO DE PROJETOS PÚBLICOS;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;GESTÃO DE PROJETOS PÚBLICOS;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;GESTÃO DE PROJETOS PÚBLICOS;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;GESTÃO DE PROJETOS PÚBLICOS;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;ORÇAMENTO PÚBLICO;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;ORÇAMENTO PÚBLICO;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;ORÇAMENTO PÚBLICO;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;ORÇAMENTO PÚBLICO;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;ORÇAMENTO PÚBLICO;60;Obrigatória;Não se aplica;Não se aplica
DIRETORIA DE EDUCACAO A DISTANCIA/PROEN;BACHARELADO EM ADMINISTRACAO PUBLICA;2020.2;2023.1;6;POLÍTICAS PÚBLICAS;60;Obrigatória;Não se aplica;Não se aplica
