periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.2;PENEDO;QUIMICA;Subsequente;EXPERIÊNCIAS PRÁTICAS DE LABORATÓRIO;MOD0016 - QUI - I SEMESTRE - 2017.1;1;80;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;FÍSICO-QUÍMICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;2 P;50;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;FÍSICO-QUÍMICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;EXTRA;25;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;GESTÃO EM QUALIDADE E PRODUTIVIDADE;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;HIGIENE E SEGURANÇA NO TRABALHO;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;INFORMÁTICA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;INGLÊS INSTRUMENTAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;INSTRUMENTAÇÃO INDUSTRIAL;MOD0018 - QUI - III SEMESTRE - 2017.1;3;40;3 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;LÍNGUA PORTUGUESA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;MATEMÁTICA;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;MECÂNICA DOS FLUIDOS;MOD0017 - QUI - II SEMESTRE - 2017.1;2;40;2 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;MICROBIOLOGIA INDUSTRIAL;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;2 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;OPERAÇÕES UNITÁRIAS;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;3 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;PROCESSOS QUÍMICOS INDUSTRIAIS 1;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;3 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;PROCESSOS QUÍMICOS INDUSTRIAIS 2;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA AMBIENTAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;40;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA ANALÍTICA QUALITATIVA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;2 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA ANALÍTICA QUANTITATIVA;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;3 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA GERAL;MOD0016 - QUI - I SEMESTRE - 2017.1;1;80;1 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA INORGÂNICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;40;2 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;QUÍMICA ORGÂNICA;MOD0017 - QUI - II SEMESTRE - 2017.1;2;80;2 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DE TRATAMENTO DE ÁGUA E EFLUENTES;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DO AÇÚCAR E DO ÁLCOOL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DO PETROLEO E GÁS NATURAL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;TECNOLOGIA DOS ALIMENTOS;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;40;4 P;45;não se aplica
2023.2;RIO LARGO;INFORMATICA;Subsequente;LÍNGUA PORTUGUESA;MOD0001 - INFO - 1ª SÉRIE - 2014.2;1;40;921 - A;36;não se aplica
2023.2;RIO LARGO;INFORMATICA;Subsequente;MATEMÁTICA;MOD0001 - INFO - 1ª SÉRIE - 2014.2;1;40;921 - A;36;não se aplica
2023.2;RIO LARGO;INFORMATICA PARA INTERNET;Subsequente;INGLÊS INSTRUMENTAL;MOD0005 - INFORMÁTICA - 1º SEMESTRE 2016.1;1;40;921 - A;36;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;AVALIAÇÃO DE AGENTES;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO TÉCNICO;045 - 1 - SETR - MÓDULO 1 - 2010.2;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO TÉCNICO;MOD0460 - SETR - MÓDULO 1 - 2016.1;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;ERGONOMIA;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;ERGONOMIA;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Estatística Aplicada;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Estatística Aplicada;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Estatística Aplicada;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Estatística Aplicada;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;GESTÃO AMBIENTAL;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;GESTÃO AMBIENTAL;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 1;045 - 1 - SETR - MÓDULO 1 - 2010.2;1;80;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 1;MOD0460 - SETR - MÓDULO 1 - 2016.1;1;80;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 2;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;80;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 2;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;80;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 2;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;80;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Higiene do Trabalho 2;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;80;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;INGLÊS INSTRUMENTAL;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;INGLÊS INSTRUMENTAL;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Introdução à Informática;045 - 1 - SETR - MÓDULO 1 - 2010.2;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Introdução à Informática;MOD0460 - SETR - MÓDULO 1 - 2016.1;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Legislação em Segurança do Trabalho ;045 - 1 - SETR - MÓDULO 1 - 2010.2;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Legislação em Segurança do Trabalho ;MOD0460 - SETR - MÓDULO 1 - 2016.1;1;40;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Combate a Sinistros;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;80;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Combate a Sinistros;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;80;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Controle de Perdas;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;80;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Controle de Perdas;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;80;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Controle de Perdas;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;80;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Prevenção e Controle de Perdas;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;80;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;PROGRAMAS DE SEGURANÇA DO TRABALHO;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;80;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;PROGRAMAS DE SEGURANÇA DO TRABALHO;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;80;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Psicologia do Trabalho;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Psicologia do Trabalho;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Psicologia do Trabalho;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Psicologia do Trabalho;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Relações Humanas no Trabalho;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Relações Humanas no Trabalho;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Relações Humanas no Trabalho;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;40;IPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Relações Humanas no Trabalho;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Saúde Ocupacional;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Saúde Ocupacional;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Saúde Ocupacional;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Saúde Ocupacional;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;40;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 1;045 - 1 - SETR - MÓDULO 1 - 2010.2;1;80;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 1;MOD0460 - SETR - MÓDULO 1 - 2016.1;1;80;IPTST-N;45;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 2;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;80;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 2;045 - 2 - SETR - MÓDULO 2 - 2010.2;2;80;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 2;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;80;IIPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança do Trabalho 2;MOD0461 - SETR - MÓDULO 2 - 2016.1;2;80;IIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA EM AMBIENTES INDUSTRIAIS;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;80;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA E SAÚDE NO TRABALHO EM ESPAÇOS CONFINADOS;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA E SAÚDE NO TRABALHO EM ESPAÇOS CONFINADOS;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Agroindústria;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Agroindústria;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Indústria da Construção Civil;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Indústria da Construção Civil;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Indústria da Construção Civil;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança na Indústria da Construção Civil;045 - 4 - SETR - MÓDULO 4 - 2010.2;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança no Trabalho com Eletricidade;MOD0462 - SETR - MÓDULO 3 - 2016.1;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;Segurança no Trabalho com Eletricidade;045 - 3 - SETR - MÓDULO 3 - 2010.2;3;40;IIIPTST-N;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;SISTEMAS DE GESTÃO DE SEGURANÇA DE SAÚDE OCUPACIONAL;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-V;40;não se aplica
2023.2;SAO MIGUEL DOS CAMPOS;SEGURANCA DO TRABALHO;Subsequente;SISTEMAS DE GESTÃO DE SEGURANÇA DE SAÚDE OCUPACIONAL;MOD0463 - SETR - MÓDULO 4 - 2016.1;4;40;IVPTST-N;40;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;ARTES;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;40;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;BIOLOGIA 2;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;40;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;BIOLOGIA 3;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;40;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;EMPREENDEDORISMO;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;40;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;FÍSICA 1;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;40;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;FÍSICA 2;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;40;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;FÍSICA 3;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;40;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;GEOGRAFIA 2;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;40;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;HISTÓRIA 2;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;40;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;INFORMÁTICA 2;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;80;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;INFORMÁTICA 3;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;80;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;INFORMÁTICA 4;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;80;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;LÍNGUA INGLESA;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;40;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 2;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;80;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 3;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;80;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 4;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;80;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;MATEMÁTICA 2;MOD0149 - INFO_PROEJA_2ª FASE_ 2007.1;2;80;EJA 2 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;MATEMÁTICA 3;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;80;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;MATEMÁTICA 4;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;80;EJA 4 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;QUÍMICA 1;MOD0150 - INFO_PROEJA_3ª FASE_ 2007.1;3;40;EJA 3 Info;50;não se aplica
2023.2;SATUBA;INFORMATICA;Integrado/EJA/FIC;QUÍMICA 2;MOD0151 - INFO_PROEJA_4ª FASE_ 2007.1;4;40;EJA 4 Info;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;AGROINDÚSTRIA 1;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;40;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;AGROINDÚSTRIA 2;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;80;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;AGROINDÚSTRIA 3;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;80;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;AGROINDÚSTRIA 4;MOD0155 - ALIMENTOS_PROEJA_4ª FASE_2006.1;4;80;EJA 4 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;ARTES;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;40;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;BIOLOGIA 01;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;40;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;BIOLOGIA 02;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;40;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;BIOLOGIA 3;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;40;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;FILOSOFIA;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;40;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;FÍSICA 1;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;40;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;FÍSICA 2;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;40;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;FÍSICA 3;MOD0155 - ALIMENTOS_PROEJA_4ª FASE_2006.1;4;40;EJA 4 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;GEOGRAFIA 2;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;40;EJA 2 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;HISTÓRIA 02;MOD0154 - ALIMENTOS_PROEJA_3ª FASE_2006.1;3;40;EJA 3 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;LÍNGUA INGLESA;MOD0155 - ALIMENTOS_PROEJA_4ª FASE_2006.1;4;40;EJA 4 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 1;MOD0152 - ALIMENTOS_PROEJA_1ª FASE_2006.1;1;80;EJA 1 Alim;50;não se aplica
2023.2;SATUBA;PROCESSAMENTO DE ALIMENTOS;Integrado/EJA/FIC;LÍNGUA PORTUGUESA 2;MOD0153 - ALIMENTOS_PROEJA_2ª FASE_2006.1;2;80;EJA 2 Alim;50;não se aplica
