Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;10;MATERIAL ODONTOLOGICO;L0000P01B6N;OUTRAS DESPESAS;30;;;30
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01B6N;OUTRAS DESPESAS;1820,8;;432,8;1388
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;18610;0;1210;17400
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);8244;0;6050,4;2193,6
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;40573,17;0;20779,29;19793,88
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;41;MATERIAL P/ UTILIZACAO EM GRAFICA;L0000P0177N;MATERIAIS DE EXPEDIENTE;12502,23;;12502,23;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;23;UNIFORMES, TECIDOS E AVIAMENTOS;L0000P01B6N;OUTRAS DESPESAS;52;;;52
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F2N;OCULOS CORRETIVOS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;99;OUTROS MATERIAIS DE DISTRIBUICAO GRATUITA;L0000P0175N;BOLSAS,CADERNOS E CANETAS;25548;0;14580;10968
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;99;OUTROS MATERIAIS DE DISTRIBUICAO GRATUITA;L0000P23F1N;FARDAMENTOS PARA ALUNOS;14229,97;;14229,97;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;7127,8;0;;7127,8
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;21266,1;0;3229,3;18036,8
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;283307,64;21301,67;82437;179568,97
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;121183,55;0;19359,48;101824,07
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;370863,34;0;85944,69;284918,65
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;5;SERVICOS DE COPA E COZINHA;L0000P0114N;SERVICOS DE COPEIRAGEM;31841,48;0;9499,08;22342,4
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;355144,98;215,31;77344,88;277584,79
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;1;ASSINATURAS DE PERIODICOS E ANUIDADES;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;22;EXPOSICOES, CONGRESSOS E CONFERENCIAS;L0000P01B6N;OUTRAS DESPESAS;28330;;28330;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;78;LIMPEZA E CONSERVACAO;L0000P01B6N;OUTRAS DESPESAS;6053,12;;6053,12;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);159000;0;13250;145750
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P01B6N;OUTRAS DESPESAS;1110;;;1110
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);15840,5;;15840,5;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0107N;MANUTENCAO E CONSERVACAO DE ELEVADORES;6645,6;0;553,8;6091,8
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;16429,97;;16429,97;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;15642,16;0;5892,81;9749,35
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;96;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;L0000P01B6N;OUTRAS DESPESAS;1980;0;;1980
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;150,88;0;;150,88
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0144N;LOCACAO DA CENTRAL TELEFONICA;12600,32;0;1063,3;11537,02
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P1982N;ARBITRAGEM;14053;;14053;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;376241,35;39161,23;171569,29;165510,83
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;42;SERVICOS DE CARATER SECRETO OU RESERVADO;L0000P01B6N;OUTRAS DESPESAS;81180;;81180;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P0110N;CORREIOS(SERVICOS POSTAIS);800;0;697,36;102,64
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P01B6N;OUTRAS DESPESAS;1390;;;1390
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;20314,22;0;2795,75;17518,47
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;287628,89;0;34299,98;253328,91
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;62;SERVICOS DE PRODUCAO INDUSTRIAL;L0000P01B6N;OUTRAS DESPESAS;49929;;49929;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;630,24;0;294,47;335,77
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;429,98;0;114,8;315,18
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;10680;0;1780;8900
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;77258,33;0;57715,17;19543,16
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P01B6N;OUTRAS DESPESAS;861,88;0;;861,88
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;14;DIARIAS - CIVIL;L0000P0158N;DIARIAS NACIONAIS;1840,85;0;;1840,85
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;99;OUTRAS DESPESAS CORRENTES;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);4443;0;;4443
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0143N;LINK DE ACESSO A INTERNET;890;0;;890
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;3;AJUDA DE CUSTO - PESSOAL CIVIL;L0000P01F6N;AJUDA DE CUSTO COM REDISTRIBUICAO DE SERVIDOR;24121,54;0;;24121,54
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;32;MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA;3;MATERIAL DESTINADO A ASSISTENCIA SOCIAL;L0000P23F2N;OCULOS CORRETIVOS;2996,4;;2996,4;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152175;IFAL - CAMPUS PIRANHAS;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;191,97;;191,97;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;23994,9;0;;23994,9
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;5242,56;0;;5242,56
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;26400;0;;26400
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;2990;0;;2990
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;31835;0;;31835
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;1200;0;;1200
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;52973,41;5398,87;10770,48;36804,06
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;2;COMBUSTIVEIS E LUBRIFICANTES DE AVIACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;999,32;0;232,42;766,9
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152176;IFAL - CAMPUS PENEDO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;42;FERRAMENTAS;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;1289,78;537,84;751,94;
