campus;curso;curriculo;periodo;semestre_oferta;codigo_disciplina;disciplina;codigo_turma;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;4;EE130;METODOLOGIA  CIENTÍFICA;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE131;ELETROMAGNETISMO;01;72;Obrigatória;20;CALCULO DIFERENCIAL E  INTEGRAL III e CALCULO NUMERICO
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE132;LABORATÓRIO DE  ELETROMAGNETISMO I;01;36;Obrigatória;25;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE135;CIRCUITOS ELÉTRICOS II;01;72;Obrigatória;20;CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE136;LABORATÓRIO DE  CIRCUITOS ELÉTRICOS II;01;36;Obrigatória;20;LABORATORIO DE  CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE137;ELETRÔNICA I;01;72;Obrigatória;20;CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;5;EE138;LABORATÓRIO DE  ELETRÔNICA I;01;36;Obrigatória;32;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE140;SISTEMAS ELÉTRICOS;01;72;Obrigatória;20;CALCULO NUMERICO e CIRCUITOS ELETRICOS II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE141;LABORATÓRIO DE SISTEMAS ELÉTRICOS;01;18;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE143;INSTALAÇÕES ELÉTRICAS PREDIAIS;01;90;Obrigatória;20;DESENHO TECNICO PARA ENGENHARIA ELETRICA
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE144;ELETRÔNICA II;01;72;Obrigatória;20;CIRCUITOS ELETRICOS II e ELETRONICA I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE145;LABORATÓRIO DE ELETRÔNICA II;01;36;Obrigatória;20;LABORATORIO DE  ELETRONICA I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;6;EE146;SEGURANÇA DO TRABALHO;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE147;CONVERSÃO ELETROMECÂNICA;01;72;Obrigatória;40;ELETROMAGNETISMO e CIRCUITOS ELETRICOS II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE148;ANÁLISE DE SISTEMAS ELÉTRICOS;01;72;Obrigatória;20;SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE149;TEORIA DE CONTROLE;01;90;Obrigatória;20;ANALISE DE SINAIS E  SISTEMAS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE150;INTRODUÇÃO A ENERGIAS RENOVÁVEIS;01;36;Obrigatória;30;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE151;ELETRÔNICA DE POTÊNCIA;01;72;Obrigatória;20;ELETRONICA II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE152;LABORATÓRIO DE ELETRÔNICA DE  POTÊNCIA;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;7;EE153;AUTOMAÇÃO INDUSTRIAL;01;72;Obrigatória;20;CONTROLADORES LOGICOS  PROGRAMAVEIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;8;EE154;MÁQUINAS ELÉTRICAS;01;72;Obrigatória;20;CONVERSAO ELETROMECANICA
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;8;EE155;LABORATÓRIO DE MÁQUINAS  ELÉTRICAS;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;8;EE156;INSTALAÇÕES ELÉTRICAS INDUSTRIAIS;01;54;Obrigatória;20;CONTROLADORES LOGICOS  PROGRAMAVEIS e INSTALACOES ELETRICAS PREDIAIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;8;EE157;LABORATÓRIO DE INSTALAÇÕES  ELÉTRICAS INDUSTRIAIS;01;54;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;9;EE158;QUALIDADE E REGULAÇÃO DE ENERGIA  ELÉTRICA;01;72;Obrigatória;20;ELETRONICA DE POTENCIA e ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;9;EE159;ENERGIA EÓLICA;01;72;Obrigatória;30;INTRODUCAO A ENERGIAS RENOVAVEIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;9;EE160;ENERGIA SOLAR;01;72;Obrigatória;30;INTRODUCAO A ENERGIAS RENOVAVEIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.1;10;EE165;ENGENHARIA AMBIENTAL;01;36;Optativa;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE101;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;01;72;Obrigatória;47;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE102;INTRODUÇÃO À PROGRAMAÇÃO;01;72;Obrigatória;41;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE103;QUÍMICA GERAL;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE104;QUÍMICA GERAL EXPERIMENTAL;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE105;GEOMETRIA ANALÍTICA;01;72;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE106;INTRODUÇÃO À ENGENHARIA ELÉTRICA;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE107;DESENHO TÉCNICO PARA ENGENHARIA ELÉTRICA;01;72;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;1;EE108;INGLÊS INSTRUMENTAL;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE109;CÁLCULO DIFERENCIAL E  INTEGRAL I;01;72;Obrigatória;40;INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE110;FÍSICA GERAL I;01;72;Obrigatória;40;GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE111;FÍSICA EXPERIMENTAL I;01;36;Obrigatória;16;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE111;FÍSICA EXPERIMENTAL I;02;36;Obrigatória;16;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE112;ÁLGEBRA LINEAR;01;72;Obrigatória;40;GEOMETRIA ANALITICA
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE113;CIRCUITOS LÓGICOS;01;72;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE114;LABORATÓRIO DE CIRCUITOS LÓGICOS;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE114;LABORATÓRIO DE CIRCUITOS LÓGICOS;02;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE115;TÉCNICAS DE PROGRAMAÇÃO;01;72;Obrigatória;20;INTRODUCAO A PROGRAMACAO
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;2;EE116;DIREITO E LEGISLAÇÃO;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE117;CÁLCULO DIFERENCIAL E INTEGRAL II;01;72;Obrigatória;20;CALCULO DIFERENCIAL E  INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE118;FÍSICA GERAL II;01;72;Obrigatória;25;FISICA GERAL I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE119;ESTATÍSTICA E PROBABILIDADE;01;72;Obrigatória;20;CALCULO DIFERENCIAL E  INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE120;CÁLCULO NUMÉRICO;01;72;Obrigatória;20;INTRODUCAO A PROGRAMACAO e CALCULO DIFERENCIAL E  INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE121;EQUAÇÕES DIFERENCIAIS ORDINÁRIAS;01;72;Obrigatória;20;CALCULO DIFERENCIAL E  INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE122;COMUNICAÇÃO E EXPRESSÃO;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;3;EE123;SOCIOLOGIA DO TRABALHO;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE124;CÁLCULO DIFERENCIAL E  INTEGRAL III;01;72;Obrigatória;20;CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE125;FENÔMENOS DE  TRANSPORTE;01;72;Obrigatória;20;CALCULO DIFERENCIAL E INTEGRAL II e FISICA GERAL II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE126;ANÁLISE DE SINAIS E  SISTEMAS;01;72;Obrigatória;20;EQUACOES DIFERENCIAIS ORDINARIAS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE127;CIRCUITOS ELÉTRICOS I;01;72;Obrigatória;20;EQUACOES DIFERENCIAIS ORDINARIAS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE128;LABORATÓRIO DE  CIRCUITOS ELÉTRICOS I;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE128;LABORATÓRIO DE  CIRCUITOS ELÉTRICOS I;02;36;Obrigatória;3;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE129;MATERIAIS ELÉTRICOS;01;72;Obrigatória;30;QUIMICA GERAL
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;4;EE130;METODOLOGIA  CIENTÍFICA;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE131;ELETROMAGNETISMO;01;72;Obrigatória;20;CALCULO DIFERENCIAL E  INTEGRAL III e CALCULO NUMERICO
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE132;LABORATÓRIO DE  ELETROMAGNETISMO I;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE133;PROCESSAMENTO  DIGITAL DE SINAIS;01;72;Obrigatória;20;ANALISE DE SINAIS E  SISTEMAS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE134;LABORATÓRIO DE  PROCESSAMENTO  DIGITAL DE SINAIS;01;18;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE135;CIRCUITOS ELÉTRICOS II;01;72;Obrigatória;20;CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE136;LABORATÓRIO DE  CIRCUITOS ELÉTRICOS II;01;36;Obrigatória;20;LABORATORIO DE  CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE136;LABORATÓRIO DE  CIRCUITOS ELÉTRICOS II;02;36;Obrigatória;20;LABORATORIO DE  CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE137;ELETRÔNICA I;01;72;Obrigatória;20;CIRCUITOS ELETRICOS I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;5;EE138;LABORATÓRIO DE  ELETRÔNICA I;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE139;ELETROMAGNETISMO II;01;72;Obrigatória;20;ELETROMAGNETISMO
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE140;SISTEMAS ELÉTRICOS;01;72;Obrigatória;20;CALCULO NUMERICO e CIRCUITOS ELETRICOS II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE141;LABORATÓRIO DE SISTEMAS ELÉTRICOS;01;18;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE142;CONTROLADORES LÓGICOS  PROGRAMÁVEIS;01;36;Obrigatória;18;CIRCUITOS LOGICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE142;CONTROLADORES LÓGICOS  PROGRAMÁVEIS;02;36;Obrigatória;18;CIRCUITOS LOGICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE143;INSTALAÇÕES ELÉTRICAS PREDIAIS;01;90;Obrigatória;20;DESENHO TECNICO PARA ENGENHARIA ELETRICA
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE144;ELETRÔNICA II;01;72;Obrigatória;20;CIRCUITOS ELETRICOS II e ELETRONICA I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE145;LABORATÓRIO DE ELETRÔNICA II;01;36;Obrigatória;20;LABORATORIO DE  ELETRONICA I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE145;LABORATÓRIO DE ELETRÔNICA II;02;36;Obrigatória;20;LABORATORIO DE  ELETRONICA I
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;6;EE146;SEGURANÇA DO TRABALHO;01;36;Obrigatória;40;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE147;CONVERSÃO ELETROMECÂNICA;01;72;Obrigatória;20;ELETROMAGNETISMO e CIRCUITOS ELETRICOS II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE148;ANÁLISE DE SISTEMAS ELÉTRICOS;01;72;Obrigatória;20;SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE150;INTRODUÇÃO A ENERGIAS RENOVÁVEIS;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE151;ELETRÔNICA DE POTÊNCIA;01;72;Obrigatória;20;ELETRONICA II
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE152;LABORATÓRIO DE ELETRÔNICA DE  POTÊNCIA;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;7;EE153;AUTOMAÇÃO INDUSTRIAL;01;72;Obrigatória;20;CONTROLADORES LOGICOS  PROGRAMAVEIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;8;EE154;MÁQUINAS ELÉTRICAS;01;72;Obrigatória;20;CONVERSAO ELETROMECANICA
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;8;EE155;LABORATÓRIO DE MÁQUINAS  ELÉTRICAS;01;36;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;8;EE156;INSTALAÇÕES ELÉTRICAS INDUSTRIAIS;01;54;Obrigatória;20;CONTROLADORES LOGICOS  PROGRAMAVEIS e INSTALACOES ELETRICAS PREDIAIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;8;EE157;LABORATÓRIO DE INSTALAÇÕES  ELÉTRICAS INDUSTRIAIS;01;54;Obrigatória;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;9;EE158;QUALIDADE E REGULAÇÃO DE ENERGIA  ELÉTRICA;01;72;Obrigatória;20;ELETRONICA DE POTENCIA e ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;9;EE159;ENERGIA EÓLICA;01;72;Obrigatória;25;INTRODUCAO A ENERGIAS RENOVAVEIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;9;EE175;DISTRIBUIÇÃO DE ENERGIA ELÉTRICA;01;72;Optativa;20;ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE165;ENGENHARIA AMBIENTAL;01;36;Optativa;20;
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE169;OPERAÇÃO E CONTROLE DE SISTEMAS  ELÉTRICOS;01;72;Optativa;20;ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE173;EQUIPAMENTOS ELÉTRICOS;01;72;Optativa;20;INSTALACOES ELETRICAS INDUSTRIAIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE173;EQUIPAMENTOS ELÉTRICOS;02;72;Optativa;20;INSTALACOES ELETRICAS INDUSTRIAIS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE177;PROTEÇÃO DE SISTEMAS ELÉTRICOS;01;72;Optativa;20;ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE177;PROTEÇÃO DE SISTEMAS ELÉTRICOS;02;72;Optativa;20;ANALISE DE SISTEMAS ELETRICOS
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE181;MICROCONTROLADORES;01;72;Optativa;20;CIRCUITOS LOGICOS ou TECNICAS DE PROGRAMACAO
CAMPUS PALMEIRA DOS INDIOS;CURSO DE BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2022.2;10;EE182;INSTRUMENTAÇÃO  INDUSTRIAL;01;72;Optativa;20;ELETRONICA II e AUTOMACAO INDUSTRIAL
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI01;GEOMETRIA ANALÍTICA;01;60;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI02;QUÍMICA GERAL 1;01;80;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI03;SEGURANÇA DO TRABALHO;01;40;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI04;TÉCNICAS DE LABORATÓRIO;01;80;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI05;CÁLCULO A;01;80;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI05;CÁLCULO A;02;80;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI05;CÁLCULO A;03;80;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.1;1;QUI06;QUÍMICA NA SOCIEDADE;01;40;Obrigatória;45;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI07;CÁLCULO B;01;80;Obrigatória;40;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI08;DESENHO TÉCNICO;01;60;Obrigatória;40;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI09;ÁLGEBRA LINEAR;01;60;Obrigatória;40;GEOMETRIA ANALITICA
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI10;QUÍMICA GERAL 2;01;80;Obrigatória;40;QUIMICA GERAL 1
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI11;COMPUTAÇÃO EM QUÍMICA;01;40;Obrigatória;40;
CAMPUS PENEDO;CURSO DE BACHARELADO EM QUIMICA INDUSTRIAL;2022.1;2022.2;2;QUI12;METODOLOGIA CIENTÍFICA;01;80;Obrigatória;40;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR001;DESENHO TÉCNICO;01;60;Obrigatória;20;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR001;DESENHO TÉCNICO;02;60;Obrigatória;20;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR002;FILOSOFIA DA CIÊNCIA E METODOLOGIA CIENTÍFICA;01;45;Obrigatória;45;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR003;HIGIENE E SEGURANÇA DO TRABALHO;01;45;Obrigatória;45;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR004;QUÍMICA GERAL E ORGÂNICA;01;60;Obrigatória;45;
CAMPUS PIRANHAS;CURSO DE BACHARELADO EM ENGENHARIA AGRONOMICA;2016.2;2022.1;1;EAPIR005;MATEMÁTICA I;01;60;Obrigatória;45;
