Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS MURICI;ANDRE CORDEIRO DOS SANTOS;MURAGOLIIN3 - LÍNGUA INGLESA;;;;2;;;2
;;TOTAL;0;0;1;4;5;0;10
CAMPUS MURICI;ANDRE SUELDO TAVARES DE LIMA;PPT0007 - PRÁTICA DE ENSINO ORIENTADA;;;;;4;;4
CAMPUS MURICI;ANDRE SUELDO TAVARES DE LIMA;PPT0008 - PRÁTICA DE PESQUISA ORIENTADA;;;;;2;;2
CAMPUS MURICI;ANDRE SUELDO TAVARES DE LIMA;AEC049 - BIOTECNOLOGIA;;;2;;;;2
CAMPUS MURICI;ANDRE SUELDO TAVARES DE LIMA;MURAGRFUCS1 - FUNDAMENTOS DA CIÊNCIA DO SOLO;;;;4;;;4
CAMPUS MURICI;ANDRE SUELDO TAVARES DE LIMA;MURAGRMASO2 - MANEJO AGROECOLÓGICO DO SOLO;;;;4;;;4
;;TOTAL;0;0;2;8;6;0;16
CAMPUS MURICI;ANTONIA ANGÉLICA CORREIA DE ARAUJO MOURA;MURAGRQUIM1 - QUÍMICA;;;;2;2;2;6
CAMPUS MURICI;ANTONIA ANGÉLICA CORREIA DE ARAUJO MOURA;MURAGRQUIM2 - QUÍMICA;;2;;;2;;4
CAMPUS MURICI;ANTONIA ANGÉLICA CORREIA DE ARAUJO MOURA;MURAGOQUIM1 - QUÍMICA;;2;;2;;;4
CAMPUS MURICI;ANTONIA ANGÉLICA CORREIA DE ARAUJO MOURA;MURAGOQUIM2 - QUÍMICA;;2;;;2;;4
;;TOTAL;0;6;0;4;6;2;18
CAMPUS MURICI;ARLENE LEAO DE LIMA DUARTE;MURAGREDFI1 - EDUCAÇÃO FÍSICA;2;2;;;;;4
CAMPUS MURICI;ARLENE LEAO DE LIMA DUARTE;MURAGREDFI2 - EDUCAÇÃO FÍSICA;4;;;;;;4
CAMPUS MURICI;ARLENE LEAO DE LIMA DUARTE;MURAGOEDFI1 - EDUCAÇÃO FÍSICA;;4;;;;;4
CAMPUS MURICI;ARLENE LEAO DE LIMA DUARTE;MURAGOEDFI2 - EDUCAÇÃO FÍSICA;2;2;;;;;4
;;TOTAL;8;8;0;0;0;0;16
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;RIOINFSOCI1 - SOCIOLOGIA;;1;;;;;1
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;RIOINFSOCI2 - SOCIOLOGIA;;1;;;;;1
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;MURAGRSOCI1 - SOCIOLOGIA;;2;;;;;2
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;MURAGRSOCI2 - SOCIOLOGIA;1;1;;;;;2
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;MURAGOSOCI1 - SOCIOLOGIA;2;;;;;;2
CAMPUS MURICI;CARLOS ALEXSANDRO DE CARVALHO SOUZA;MURAGOSOCI2 - SOCIOLOGIA;1;1;;;;;2
;;TOTAL;4;6;0;0;0;0;10
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;AEC044 - FILOSOFIA 4;;;1;1;;;2
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;MURAGRFILO3 - FILOSOFIA;;;;2;;;2
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;AIN044 - FILOSOFIA IV;;;1;1;;;2
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;MURAGOFILO3 - FILOSOFIA;;;1;1;;;2
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;MURALIFILO2 - FILOSOFIA I;;;;1;;;1
CAMPUS MURICI;CARLOS LUCIANO SILVA COUTINHO;MURALIFILO4 - FILOSOFIA II;;;;1;;;1
;;TOTAL;0;0;3;7;0;0;10
CAMPUS MURICI;DANIEL ANDRADE DO NASCIMENTO FILHO;MURAGRDEST1 - DESENHO TÉCNICO;;;;2;2;;4
CAMPUS MURICI;DANIEL ANDRADE DO NASCIMENTO FILHO;MURAGODEAG1 - DESENHO E INSTALÇÃO AGROINDUSTRIAS;;;;4;;;4
CAMPUS MURICI;DANIEL ANDRADE DO NASCIMENTO FILHO;MURALIDIIA2 - DESENHO E INSTALAÇÕES NA INDÚSTRIA DE ALIMENTOS;;;;;2;;2
;;TOTAL;0;0;0;6;4;0;10
CAMPUS MURICI;DANIELLE DOS SANTOS TAVARES PEREIRA;MURAGOBIOL1 - BIOLOGIA;;2;2;;;;4
CAMPUS MURICI;DANIELLE DOS SANTOS TAVARES PEREIRA;MURAGOBIOL2 - BIOLOGIA;;4;;;;;4
CAMPUS MURICI;DANIELLE DOS SANTOS TAVARES PEREIRA;MURAGOBIOL3 - BIOLOGIA;;;2;;;;2
;;TOTAL;0;6;4;0;0;0;10
CAMPUS MURICI;DANILO CESAR OLIVEIRA DE CERQUEIRA;AEC051 - IRRIGAÇÃO E DRENAGEM;;4;;;;;4
CAMPUS MURICI;DANILO CESAR OLIVEIRA DE CERQUEIRA;MURAGRIRDR3 - IRRIGAÇÃO E DRENAGEM;2;2;;;;;4
CAMPUS MURICI;DANILO CESAR OLIVEIRA DE CERQUEIRA;MURAGRMECA3 - MECANIZAÇÃO AGRÍCOLA;4;;;;;;4
CAMPUS MURICI;DANILO CESAR OLIVEIRA DE CERQUEIRA;MURAGRTPIR2 - TOPOGRAFIA E INSTALAÇÕES RURAIS;;;2;;;;2
;;TOTAL;6;6;2;0;0;0;14
CAMPUS MURICI;EDUARDO FABRICIO DE OLIVEIRA COSTA;MURAGRBIOL1 - BIOLOGIA;;;2;;2;;4
CAMPUS MURICI;EDUARDO FABRICIO DE OLIVEIRA COSTA;MURAGRBIOL2 - BIOLOGIA;;;2;2;;;4
CAMPUS MURICI;EDUARDO FABRICIO DE OLIVEIRA COSTA;MURAGRBIOL3 - BIOLOGIA;;;;;2;;2
CAMPUS MURICI;EDUARDO FABRICIO DE OLIVEIRA COSTA;MURALIBIOL1 - BIOLOGIA I;;;;2;;;2
CAMPUS MURICI;ELDER DE SOUZA CLAUDINO;MURAGRFISI3 - FÍSICA;;;;2;2;;4
CAMPUS MURICI;ELDER DE SOUZA CLAUDINO;MURAGOFISI3 - FÍSICA;;;;2;2;;4
;;TOTAL;0;0;0;4;4;0;8
CAMPUS MURICI;ELIELSON CARLOS DE OLIVEIRA;MURAGRARTE1 - ARTES;;2;2;;;;4
CAMPUS MURICI;ELIELSON CARLOS DE OLIVEIRA;MURAGOARTE1 - ARTES;;4;;;;;4
CAMPUS MURICI;ELIELSON CARLOS DE OLIVEIRA;MURALIARTE1 - ARTES I;;;1;;;;1
CAMPUS MURICI;ELIELSON CARLOS DE OLIVEIRA;MURALIARTE2 - ARTES II;;;1;;;;1
;;TOTAL;0;6;4;0;0;0;10
CAMPUS MURICI;FELIPE PRATA LIMA;MURAGRINFO1 - INFORMÁTICA;4;;;;;;4
CAMPUS MURICI;FELIPE PRATA LIMA;MURAGOINAP1 - INFORMÁTICA APLICADA À AGROINSDÚSTRIA;4;;;;;;4
CAMPUS MURICI;FELIPE PRATA LIMA;MURALIINFO1 - INFORMÁTICA BÁSICA;;;;2;;;2
;;TOTAL;8;0;0;2;0;0;10
CAMPUS MURICI;FERNANDO VALERIO FERREIRA DE BRITO;MURAGRMATE1 - MATEMÁTICA;;;;;;3;3
CAMPUS MURICI;FERNANDO VALERIO FERREIRA DE BRITO;MURAGRMATE3 - MATEMÁTICA;;;;2;2;;4
CAMPUS MURICI;FERNANDO VALERIO FERREIRA DE BRITO;MURAGOMATE3 - MATEMÁTICA;;;;2;2;;4
CAMPUS MURICI;FERNANDO VALERIO FERREIRA DE BRITO;MURALIMATE1 - MATEMÁTICA I;;;;;2;;2
CAMPUS MURICI;FERNANDO VALERIO FERREIRA DE BRITO;MURALIMATE2 - MATEMÁTICA II;;;;;2;;2
;;TOTAL;0;0;0;4;8;3;15
CAMPUS MURICI;FLAVIO CAVALCANTE VEIGA;MURAGRHIST1 - HISTÓRIA;;;2;;;;2
CAMPUS MURICI;FLAVIO CAVALCANTE VEIGA;MURAGRHIST2 - HISTÓRIA;;2;2;;;;4
CAMPUS MURICI;FLAVIO CAVALCANTE VEIGA;MURAGRHIST3 - HISTÓRIA;;2;2;;;;4
;;TOTAL;0;4;6;0;0;0;10
CAMPUS MURICI;GELSIVANIO SOUZA DA SILVA;MURAGRMATE2 - MATEMÁTICA;;;3;1;2;3;9
CAMPUS MURICI;GELSIVANIO SOUZA DA SILVA;MURAGOMATE2 - MATEMÁTICA;;;3;3;;;6
;;TOTAL;0;0;6;4;2;3;15
CAMPUS MURICI;GEOVANA DRESCH WEBLER;MURAGRFISI2 - FÍSICA;;;;;4;;4
CAMPUS MURICI;GEOVANA DRESCH WEBLER;MURAGOFISI2 - FÍSICA;4;;;;;;4
;;TOTAL;4;0;0;0;4;0;8
CAMPUS MURICI;GESSIKA CECILIA CARVALHO DA SILVA;AEC046 - SOCIOLOGIA 4;;1;1;;;;2
CAMPUS MURICI;GESSIKA CECILIA CARVALHO DA SILVA;MURAGRSOCI3 - SOCIOLOGIA;1;1;;;;;2
CAMPUS MURICI;GESSIKA CECILIA CARVALHO DA SILVA;AIN045 - SOCIOLOGIA IV;;2;;;;;2
CAMPUS MURICI;GESSIKA CECILIA CARVALHO DA SILVA;MURAGOSOCI3 - SOCIOLOGIA;1;1;;;;;2
CAMPUS MURICI;GESSIKA CECILIA CARVALHO DA SILVA;MURALISOCI1 - SOCIOLOGIA I;;2;;;;;2
;;TOTAL;2;7;1;0;0;0;10
CAMPUS MURICI;HERBERT NUNES DE ALMEIDA SANTOS;MUR0019 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;4;4
CAMPUS MURICI;HERBERT NUNES DE ALMEIDA SANTOS;MUR0057 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;4;4
CAMPUS MURICI;HERBERT NUNES DE ALMEIDA SANTOS;AEC050 - LÍNGUA PORTUGUESA 4;;1;1;;;;2
CAMPUS MURICI;HERBERT NUNES DE ALMEIDA SANTOS;AIN042 - LÍNGUA PORTUGUESA IV;;;1;1;;;2
CAMPUS MURICI;HERBERT NUNES DE ALMEIDA SANTOS;MURAGOLIPO1 - LÍNGUA PORTUGUESA;;;2;1;;;3
;;TOTAL;0;1;4;2;0;8;15
CAMPUS MURICI;HILANA SALETE SILVA OLIVEIRA;AIN049 - TECNOLOGIA DE CARNES E DERIVADOS;2;4;2;;;;8
CAMPUS MURICI;HILANA SALETE SILVA OLIVEIRA;MURAGOHCQA2 - HIGIENE E CONTROLE DA QUALIDADE NA AGROINDÚSTRIA;2;;2;;;;4
CAMPUS MURICI;HILANA SALETE SILVA OLIVEIRA;MURALIHCIA2 - HIGIENE E CONTROLE DA QUALIDADE NA INDÚSTRIA DE ALIMENTOS;2;;;;;;2
CAMPUS MURICI;HILANA SALETE SILVA OLIVEIRA;MURALIMAPA1 - MATÉRIAS-PRIMAS ALIMENTÍCIAS;2;;;;;;2
;;TOTAL;8;4;4;0;0;0;16
CAMPUS MURICI;IZABEL VIEIRA DE SOUZA;AEC055 - ADMINISTRAÇÃO E ECONOMIA RURAL;;;;;2;;2
CAMPUS MURICI;IZABEL VIEIRA DE SOUZA;MURAGRMAFI2 - MANEJO FITOSSANITÁRIO;;;;2;;;2
CAMPUS MURICI;IZABEL VIEIRA DE SOUZA;MURAGROLAG2 - OLERICULTURA AGROECOLÓGICA;;;;2;2;;4
;;TOTAL;0;0;0;4;4;0;8
CAMPUS MURICI;JANEILDA COSTA VAZ;AIN051 - TECNOLOGIA DE PESCADO;2;;2;;;;4
CAMPUS MURICI;JANEILDA COSTA VAZ;MURAGOBROM2 - BROMATOLOGIA;;;;6;;;6
CAMPUS MURICI;JANEILDA COSTA VAZ;MURAGOTEPE3 - TECNOLOGIA DE PESCADO;4;;;;;;4
CAMPUS MURICI;JANEILDA COSTA VAZ;MURAGOTOPA3 - TECNOLOGIA DE OVOS E DE PRODUTOS APÍCOLAS;2;;2;;;;4
;;TOTAL;8;0;4;6;0;0;18
CAMPUS MURICI;JILYANE ROUSE PAUFERRO DA SILVA;AIN032 - GEOGRAFIA III;;;;2;2;;4
CAMPUS MURICI;JILYANE ROUSE PAUFERRO DA SILVA;MURAGOGEOG1 - GEOGRAFIA;;;;2;2;;4
CAMPUS MURICI;JILYANE ROUSE PAUFERRO DA SILVA;MURAGOGEOG2 - GEOGRAFIA;;;;2;2;;4
CAMPUS MURICI;JILYANE ROUSE PAUFERRO DA SILVA;MURAGOGEOG3 - GEOGRAFIA;;;;1;1;;2
;;TOTAL;0;0;0;7;7;0;14
CAMPUS MURICI;JOCILIA DE OLIVEIRA RODRIGUES;MURAGRLIPO1 - LÍNGUA PORTUGUESA;2;;;2;;;4
CAMPUS MURICI;JOCILIA DE OLIVEIRA RODRIGUES;MURAGOLIPO1 - LÍNGUA PORTUGUESA;2;;1;;;;3
;;TOTAL;4;0;1;2;0;0;7
CAMPUS MURICI;JOSE ANTONIO DA SILVA MADALENA;AEC052 - FRUTICULTURA AGROECOLÓGICA;;;;4;;;4
CAMPUS MURICI;JOSE ANTONIO DA SILVA MADALENA;AEC053 - OLERICULTURA AGROECOLÓGICA;;;;2;2;;4
CAMPUS MURICI;JOSE ANTONIO DA SILVA MADALENA;AEC056 - TOPOGRAFIA E CONSTRUÇÕES RURAIS;;;;2;;;2
CAMPUS MURICI;JOSE ANTONIO DA SILVA MADALENA;MURAGRFRAG3 - FRUTICULTURA AGROECOLÓGICA;;;;;4;;4
;;TOTAL;0;0;0;8;6;0;14
CAMPUS MURICI;JOSE PEDRO DA SILVA;AEC056 - TOPOGRAFIA E CONSTRUÇÕES RURAIS;;;2;;;;2
CAMPUS MURICI;JOSE PEDRO DA SILVA;MURAGRAEER3 - ADMINISTRAÇÃO EMPREENDEDORISMO E EXTENSÃO RURAL;2;2;;;;;4
CAMPUS MURICI;JOSE PEDRO DA SILVA;MURAGRCURE2 - CULTURAS REGIONAIS;4;;;;;;4
CAMPUS MURICI;JOSE PEDRO DA SILVA;MURAGRINAG1 - INTRODUÇÃO À AGROECOLOGIA;;4;;;;;4
CAMPUS MURICI;JOSE PEDRO DA SILVA;MURAGRTPIR2 - TOPOGRAFIA E INSTALAÇÕES RURAIS;;;2;;;;2
;;TOTAL;6;6;4;0;0;0;16
CAMPUS MURICI;JULIANA DE OLIVEIRA MORAES;AIN048 - TECNOLOGIA DE FRUTAS E HORTALIÇAS;;;;4;4;;8
CAMPUS MURICI;JULIANA DE OLIVEIRA MORAES;MURAGOMRAL1 - MICROBIOLOGIA DE ALIMENTOS;;;2;;2;;4
CAMPUS MURICI;JULIANA DE OLIVEIRA MORAES;MURAGOTEFH3 - TECNOLOGIA DE FRUTAS E HORTALIÇAS;;;;3;;;3
CAMPUS MURICI;JULIANA DE OLIVEIRA MORAES;MURALIMIAL2 - MICROBIOLOGIA DE ALIMENTOS;;;3;;;;3
;;TOTAL;0;0;5;7;6;0;18
CAMPUS MURICI;JULIANA PAIVA CARNAUBA;AEC048 - CERTIFICAÇÃO AMBIENTAL;4;;;;;;4
CAMPUS MURICI;JULIANA PAIVA CARNAUBA;MURAGRCPPA3 - CERTIFICAÇÃO E PROCESSAMENTO DE PRODUTOS AGROECOLÓGICOS;;;4;;;;4
CAMPUS MURICI;JULIANA PAIVA CARNAUBA;MURAGRMAFI2 - MANEJO FITOSSANITÁRIO;;;2;;;;2
;;TOTAL;4;0;6;0;0;0;10
CAMPUS MURICI;LUAM HENRIQUE BENEDITO DA SILVA GOMES;AIN050 - TECNOLOGIA DE BEBIDAS;;;;;2;;2
CAMPUS MURICI;LUAM HENRIQUE BENEDITO DA SILVA GOMES;MURAGOEMPR1 - EMPREENDEDORISMO;;;;1;1;;2
CAMPUS MURICI;LUAM HENRIQUE BENEDITO DA SILVA GOMES;MURAGOTECD3 - TECNOLOGIA DE CARNES E DERIVADOS;;;;3;3;;6
CAMPUS MURICI;LUAM HENRIQUE BENEDITO DA SILVA GOMES;MURAGOTLED2 - TECNOLOGIA DE LEITE E DERIVADOS;;;3;3;;;6
CAMPUS MURICI;LUAM HENRIQUE BENEDITO DA SILVA GOMES;MURALIEMPR1 - EMPREENDEDORISMO/ COOPERATIVISMO;;;;;2;;2
;;TOTAL;0;0;3;7;8;0;18
CAMPUS MURICI;LUCIANNE MICHELLE DE MENEZES;MURAGRLIPO2 - LÍNGUA PORTUGUESA;;;3;3;;;6
CAMPUS MURICI;LUCIANNE MICHELLE DE MENEZES;MURAGOLIPO2 - LÍNGUA PORTUGUESA;;;;2;2;;4
CAMPUS MURICI;LUCIANNE MICHELLE DE MENEZES;MURAGOLIPO3 - LÍNGUA PORTUGUESA;;;;;3;;3
;;TOTAL;0;0;3;5;5;0;13
CAMPUS MURICI;LUIS EDUARDO PEREIRA DE ANDRADE FERREIRA;AEC054 - INTEGRAÇÃO LAVOURA PECUÁRIA;3;;;;3;;6
CAMPUS MURICI;LUIS EDUARDO PEREIRA DE ANDRADE FERREIRA;AEC055 - ADMINISTRAÇÃO E ECONOMIA RURAL;;;;;2;;2
CAMPUS MURICI;LUIS EDUARDO PEREIRA DE ANDRADE FERREIRA;MURAGRPAAG3 - PRODUÇÃO ANIMAL AGROECOLÓGICA;2;;2;;;;4
;;TOTAL;5;0;2;0;5;0;12
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;RIOINFFILO1 - FILOSOFIA;;;1;;;;1
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;RIOINFFILO2 - FILOSOFIA;;;1;;;;1
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;MURAGRFILO1 - FILOSOFIA;;2;;;;;2
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;MURAGRFILO2 - FILOSOFIA;1;1;;;;;2
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;MURAGOFILO1 - FILOSOFIA;2;;;;;;2
CAMPUS MURICI;LUIS HENRIQUE DE SOUZA;MURAGOFILO2 - FILOSOFIA;1;1;;;;;2
;;TOTAL;4;4;2;0;0;0;10
CAMPUS MURICI;LUZIA MARCIA DE MELO SILVA;AIN052 - TECNOLOGIA DE GRÃOS, RAÍZES E TUBÉRCULOS;3;3;;;;;6
CAMPUS MURICI;LUZIA MARCIA DE MELO SILVA;MURAGOTEBE3 - TECNOLOGIA DE BEBIDAS;;;4;;;;4
CAMPUS MURICI;LUZIA MARCIA DE MELO SILVA;MURAGOTGRB2 - TECNOLOGIA DE GRÃOS, RAÍZES E TUBÉRCULOS;3;;3;;;;6
;;TOTAL;6;3;7;0;0;0;16
CAMPUS MURICI;MANOEL HENRIQUE PEREIRA SANTOS;MURAGRGEOG1 - GEOGRAFIA;;;4;;;;4
CAMPUS MURICI;MANOEL HENRIQUE PEREIRA SANTOS;MURAGRGEOG2 - GEOGRAFIA;;;;2;2;;4
CAMPUS MURICI;MANOEL HENRIQUE PEREIRA SANTOS;MURAGRGEOG3 - GEOGRAFIA;;;;;2;;2
CAMPUS MURICI;MANOEL HENRIQUE PEREIRA SANTOS;MURALIGEOG2 - GEOGRAFIA I;;;;2;;;2
CAMPUS MURICI;MARCIA ANDREA GOMES;AIN050 - TECNOLOGIA DE BEBIDAS;2;;;;;;2
CAMPUS MURICI;MARCIA ANDREA GOMES;AIN053 - TECNOLOGIA DA CANA-DE-AÇÚCAR E SEUS DERIVADOS;;;4;;;;4
CAMPUS MURICI;MARCIA ANDREA GOMES;MURAGOTCAD2 - TECNOLOGIA DA CANA DE AÇÚCAR E SEUS DERIVADOS;2;;2;;;;4
CAMPUS MURICI;MARCIA ANDREA GOMES;MURALICOAN1 - COMPOSIÇÃO DE ALIMENTOS E NUTRIÇÃO;2;;;;;;2
CAMPUS MURICI;MARCIA ANDREA GOMES;MURALIGERA2 - GESTÃO DE RESÍDUOS AGROALIMENTARES;2;;;;;;2
;;TOTAL;8;0;6;0;0;0;14
CAMPUS MURICI;MARCOS ANTONIO DA SILVA;MURAGRLIPO3 - LÍNGUA PORTUGUESA;;;2;4;;;6
CAMPUS MURICI;MARCOS ANTONIO DA SILVA;MURAGOLIPO3 - LÍNGUA PORTUGUESA;;2;1;;;;3
CAMPUS MURICI;MARCOS ANTONIO DA SILVA;MURALILIPO1 - LINGUA PORTUGUESA I;;2;;;;;2
CAMPUS MURICI;MARCOS ANTONIO DA SILVA;MURALILIPO2 - LÍNGUA PORTUGUESA II;;2;;;;;2
;;TOTAL;0;6;3;4;0;0;13
CAMPUS MURICI;MARIA APARECIDA DE MEDEIROS;AEC057 - SILVICULTURA E SISTEMAS AGROFLORESTAIS;2;2;;;;;4
CAMPUS MURICI;MARIA APARECIDA DE MEDEIROS;MURAGREBPM2 - ETNOBIOLOGIA E PLANTAS MEDICINAIS;2;2;;;;;4
CAMPUS MURICI;MARIA APARECIDA DE MEDEIROS;MURAGRSSAF3 - SILVICULTURA E SISTEMAS AGROFLORESTAIS;2;2;;;;;4
;;TOTAL;6;6;0;0;0;0;12
CAMPUS MURICI;MARIA VIVIANE DE MELO SILVA;MURAGOHIST1 - HISTÓRIA;;;2;;;;2
CAMPUS MURICI;MARIA VIVIANE DE MELO SILVA;MURAGOHIST2 - HISTÓRIA;;2;2;;;;4
CAMPUS MURICI;MARIA VIVIANE DE MELO SILVA;MURAGOHIST3 - HISTÓRIA;;4;;;;;4
;;TOTAL;0;6;4;0;0;0;10
CAMPUS MURICI;MAX MANOEL LIMA DE SOUZA;MURAGRMATE1 - MATEMÁTICA;;;2;2;2;;6
CAMPUS MURICI;MAX MANOEL LIMA DE SOUZA;MURAGOMATE1 - MATEMÁTICA;;;1;2;3;;6
;;TOTAL;0;0;3;4;5;0;12
CAMPUS MURICI;NATALY MIRANDA DO NASCIMENTO;MURAGOGERA2 - GESTÃO DE RESÍDUOS AGROALIMENTARES;;;;2;2;;4
CAMPUS MURICI;NATALY MIRANDA DO NASCIMENTO;MURAGOPTA1 - PRINCÍPIOS DA TECNOLOGIA AGROINDUSTRIAL;;;2;;2;;4
CAMPUS MURICI;NATALY MIRANDA DO NASCIMENTO;MURAGOTEFH3 - TECNOLOGIA DE FRUTAS E HORTALIÇAS;;;;;2;;2
CAMPUS MURICI;NATALY MIRANDA DO NASCIMENTO;MURALIPRIN1 - PRINCÍPIOS DA TECNOLOGIA DE ALIMENTOS;;;3;;;;3
;;TOTAL;0;0;5;2;6;0;13
CAMPUS MURICI;NIVEA FERNANDA CORREA;MURAGRFISI1 - FÍSICA;2;;;;2;;4
CAMPUS MURICI;NIVEA FERNANDA CORREA;MURAGOFISI1 - FÍSICA;2;;;;2;;4
;;TOTAL;4;0;0;0;4;0;8
CAMPUS MURICI;PAULO ALBERTO BEZERRA DA SILVA;MURAGRQUIM2 - QUÍMICA;;2;2;;;;4
CAMPUS MURICI;PAULO ALBERTO BEZERRA DA SILVA;MURAGRQUIM3 - QUÍMICA;2;2;;;;;4
CAMPUS MURICI;PAULO ALBERTO BEZERRA DA SILVA;MURAGOQUIM2 - QUÍMICA;4;;;;;;4
CAMPUS MURICI;PAULO ALBERTO BEZERRA DA SILVA;MURAGOQUIM3 - QUÍMICA;;2;2;;;;4
CAMPUS MURICI;PAULO ALBERTO BEZERRA DA SILVA;MURALIQUIM2 - QUÍMICA I;;2;;;;;2
;;TOTAL;6;8;4;0;0;0;18
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;AEC043 - LÍNGUA INGLESA 3;1;;;;;;1
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;MURAGRLIIN2 - LÍNGUA INGLESA;;2;;;;;2
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;MURAGRLING1 - LÍNGUA INGLESA;2;;;;;;2
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;AIN043 - LÍNGUA INGLESA III;1;;;;;;1
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;MURAGOLIIN2 - LÍNGUA INGLESA;;2;;;;;2
CAMPUS MURICI;RAPHAELLA PEIXOTO DE SOUZA;MURAGOLIIN3 - LÍNGUA INGLESA;;2;;;;;2
;;TOTAL;4;6;0;0;0;0;10
CAMPUS MURICI;RENATA PORTELA DAS CHAGAS COIMBRA;AEC047 - LÍNGUA ESPANHOLA;;2;;2;;;4
CAMPUS MURICI;RENATA PORTELA DAS CHAGAS COIMBRA;MURAGRLIES3 - LÍNGUA ESPANHOLA;;2;;2;;;4
CAMPUS MURICI;RENATA PORTELA DAS CHAGAS COIMBRA;AIN047 - LÍNGUA ESPANHOLA;;;;4;;;4
CAMPUS MURICI;RENATA PORTELA DAS CHAGAS COIMBRA;MURAGOLIES3 - LÍNGUA ESPANHOLA;;4;;;;;4
;;TOTAL;0;8;0;8;0;0;16
CAMPUS MURICI;VICTOR HUGO OLIVEIRA DE ANDRADE;MURAGOTLED2 - TECNOLOGIA DE LEITE E DERIVADOS;;;3;3;;;6
;;TOTAL;0;0;3;3;0;0;6
CAMPUS PALMEIRA DOS INDIOS;ADINA ROCHA DOS SANTOS;PINEDIMATE1 - MATEMÁTICA;1;2;;;;;3
CAMPUS PALMEIRA DOS INDIOS;ADINA ROCHA DOS SANTOS;PINSEGMATE1 - MATEMÁTICA;2;4;;;;;6
CAMPUS PALMEIRA DOS INDIOS;ADINA ROCHA DOS SANTOS;PINSEGMATE2 - MATEMÁTICA;5;;1;;;;6
;;TOTAL;8;6;1;0;0;0;15
CAMPUS PALMEIRA DOS INDIOS;ALBERTO HELENO ROCHA DA SILVA;EC001 - INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;;;;2;2;;4
CAMPUS PALMEIRA DOS INDIOS;ALBERTO HELENO ROCHA DA SILVA;EC009 - CÁLCULO DIFERENCIAL E INTEGRAL I;;;2;2;;;4
CAMPUS PALMEIRA DOS INDIOS;ALBERTO HELENO ROCHA DA SILVA;EE105 - GEOMETRIA ANALÍTICA;;;2;;2;;4
CAMPUS PALMEIRA DOS INDIOS;ALBERTO HELENO ROCHA DA SILVA;EE109 - CÁLCULO DIFERENCIAL E  INTEGRAL I;;;;2;2;;4
;;TOTAL;0;0;4;6;6;0;16
CAMPUS PALMEIRA DOS INDIOS;ALUISIO DE ALMEIDA MEDEIROS SILVA;EE135 - CIRCUITOS ELÉTRICOS II;;2;;2;;;4
CAMPUS PALMEIRA DOS INDIOS;ALUISIO DE ALMEIDA MEDEIROS SILVA;EE136 - LABORATÓRIO DE  CIRCUITOS ELÉTRICOS II;;;2;;;;2
CAMPUS PALMEIRA DOS INDIOS;ALUISIO DE ALMEIDA MEDEIROS SILVA;EE140 - SISTEMAS ELÉTRICOS;;2;2;;;;4
CAMPUS PALMEIRA DOS INDIOS;ALUISIO DE ALMEIDA MEDEIROS SILVA;EE141 - LABORATÓRIO DE SISTEMAS ELÉTRICOS;;;1;;;;1
CAMPUS PALMEIRA DOS INDIOS;ALUISIO DE ALMEIDA MEDEIROS SILVA;EE170 - GERAÇÃO DE ENERGIA ELÉTRICA;;;4;;;;4
;;TOTAL;0;4;9;2;0;0;15
CAMPUS PALMEIRA DOS INDIOS;AMANDA LIMA BARROS;EE103 - QUÍMICA GERAL;;;;2;;;2
CAMPUS PALMEIRA DOS INDIOS;AMANDA LIMA BARROS;PININFQUIM1 - QUÍMICA;;;;;4;;4
CAMPUS PALMEIRA DOS INDIOS;AMANDA LIMA BARROS;PININFQUIM2 - QUÍMICA;;;2;;2;;4
CAMPUS PALMEIRA DOS INDIOS;AMANDA LIMA BARROS;PININFQUIM3 - QUÍMICA;;;;2;2;;4
